Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,433347,CkpZXddJgHF6xBjNqNKFiMP8MLGJNaEYK6WpZicWSyDTLnF9zBBu8,0.001000000,15.688283460,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,420422,Ckpa6fWanHQsAwf9yTDC9dJqtiJkWHzQGUByH1RU9xr8QG5U2LnJ4,0.001000000,15.705663938,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,407647,CkpZmsAtMbUdbXFTzdbtuBd3pr3vHcrFT2Tdhy3TzAznDfuVWSyfv,0.001000000,17.248528699,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,883,CkpZ74wDActhNUsY38fE73iLNwN1od8CHAq7UgbWfjVjuED1oxbnD,0.001032570,0.000826470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:39:00,312441,3NKvRXKiHtBfBzAWCf35MKzHCuYF7q5GabLLrnKrPvHECZh7MpyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,395024,CkpZ1SNMrNjuwH9hkEzzCHJrUSFqo1SDd3e8VvXVGxZsFqpPYe5Qh,0.001000000,14.229028642,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,383192,CkpYZNQ4FSxwx1YMc8Pst21BJzrJewoEntxbTzRb5xTFqm8sYh8rE,0.001000000,14.770432087,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,371039,CkpYZ9UenibqQiiXArd2gfgmjhiwbCrBoKgefeGC4NTqGuzGaPD16,0.001000000,13.084416922,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:21:00,299956,3NL3ibSJKCEgj3MZs7jmdZ7XZxYj8rh2tNyFuvDmqP9ysKcxrSFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,358796,Ckpa7VfBgK72eoiV3b9rrvh3r1ucPKhQNbUAQCLvTN55mPNGQNxVw,0.001000000,13.324420558,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,346705,CkpZjYvG72F3uiARYYvpfRHj2NDfddmMmSRwCzzD3zQ7ddLjjkTCg,0.001000000,14.696777875,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,336214,CkpaAWreeFstjtf69XHYRtEjgXYgpjfDamub7vcs8D4y9AtRoPj6g,0.001000000,13.864798161,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,324445,CkpYjnT6CrchxtZEMK9XpYLQtsvfLh1zzEiHYUg5ax7Wq8TLDASV1,0.001000000,12.777620547,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,312776,CkpZJdMMhjQjr1KyLMPcKLWKgVWQKk7RtoQr95DUn9pJgktCNoZV5,0.001000000,15.970311304,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:12:00,278243,3NKhPHGPrQogesK6eJkKmmSbWDuz7hAhMYQTUALzdGeZoYHGUfej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,301264,CkpYQZaN2fJq3Nf4RbFMopwDwpYDFEWpyKrdm5xbQJqLRvpGMSaCq,0.001000000,14.749525263,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:18:00,273655,3NKR92e1UQLsc1QJWbrA2rm3pXdNToWcvLKztSRbRzMQHVisdfJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,289882,CkpZUHSxUU4DQ4bPB1Ecf134ArXwWgG9imCVmkkq2TivAZkbnM8tE,0.001000000,13.725088265,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,278630,CkpZZhTj8iVpY5AHqwvdN3zw6ED8WV7dhwGdVC7rhqf5qH1VtVfYs,0.001000000,13.168091910,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,268242,CkpZN7WR5wroqkW4D4nUaJ9yQ8kQPuWXes6a9eudzTZFLSozjsA6n,0.001000000,13.104514289,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,257431,CkpZLmLn1atkp51Bu3HNUu6pMVnHYFVJ7xbwo1ZX2ZhqnaSpKUB86,0.001000000,15.104625539,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,246720,CkpaGpCGaZu5y59fmNbJPSHXGJtQufkiYZEhvSg4RTiPRDwXEpnSK,0.001000000,14.698608367,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 12:06:00,253454,3NKVNtXCmUH6xbhhwkKhMuJws5tvCU2Sj9XNKfeTyuEtSkqLkP1v,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,6,CkpZtjSqSPGpcVArdXk1bM3UCTKDW5WURpsyfhE1LvaonQ8AL5W82,0.010100000,0.000100000,MIP4,PAYMENT
2023-05-21 12:03:00,253453,3NKg3un5t9pHsAPMXxpjRrRZGK8wdoiWcbsRTZJn6Ht1W2a45Q9m,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,5,Ckpa9izpyYfYgE7XTKueseX8N7QiYZAj9m3Rc5gjMaQ8Vo4Pxr7WN,0.001100000,0.000100000,MIP3,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,330,CkpaLHFetjjszJHuH1edDcfyhsPrdtz7JTd51jBKu8mje9zLZCJVi,0.001010000,0.000534880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,236168,CkpYmdfHCnMCGHFivR9eNK8Cb45y9M8cSej5ZUe6qcda92ezioLnS,0.001000000,14.929504169,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,225874,CkpZoGNzy8gv9TBxr84tpD5A9sJmgahcmbcVKHmiuoq8VQtGGdEUb,0.001000000,12.615365001,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,215968,CkpaGtQzou775t72ztTGoewaEo1HPY85ziaZ2ikCAHqkDpJAC1vgW,0.001000000,13.334109394,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,206272,CkpYvFopn79HDDJe9wgShwqnipdLovWFENiRLoCpcZsgWjo3NZeNk,0.001000000,11.637006851,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 15:21:00,237866,3NK5rP5hbg9LS8Znv8k8KhDQFiPghXxRis4Ph6rcWzTHujtfUCER,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,15304,CkpZNLkWb478vcUad2TmgKoAB9HoTgi6Dmo8P9DD3uzUXv3aEE2n3,0.100000000,71.098330000,,PAYMENT
2023-03-16 14:48:00,234335,3NLc1WpBB5t7uxMRLi1G1WBnykc2QFeeA8TAYbMGt3dcw3M6xRzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,197020,CkpZmVtcB4Nw8qPjfF94V8q1JEqst2EPtUa5itGJTp5vnaKiFDrCP,0.001000000,12.924721559,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,187972,CkpYuYbarJucDyQ5pg4fhVuCbD8EhbACbQ3XqCT5Rth2cZnXHDYxi,0.001000000,11.784362184,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 15:12:00,226812,3NKzX7EPp6tmnYz6tFXQyyPfwabRMFTR5y2pSzR4zoMX4BH5sCci,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,7503,CkpYXGhYdVx9gA7CbeRd2JpGEPB8xbVm4NRczQUUiKfz22DsXTuLw,0.030000000,79.500000000,,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,178999,Ckpa1XwjWS3rSNJ923ghJjzDJ5mqTAXm69j8gC7BLmsnMp5MtUEKC,0.001000000,11.426413752,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:39:00,220925,3NLw26dfgNx8f6uruYzn5iiNM1GQUkxgLjUpyUUQspPUVQ1f1eYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,170040,CkpZahWS4x4ZUbXdJTEHSckFwKLekxUabbb3g9riB6R2miW5QQKmA,0.001000000,12.268988296,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:06:00,216714,3NK6rmN5qYm5AnaW8QPeknjM4yTb8sBuCbXiMSSve9x5iJwPsyNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,161551,CkpYxYv9aghiR6cEN9DWLh1LMLE4gQfwaNJq2tDJfrNknazXBG6d4,0.001000000,13.535267975,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:39:00,212132,3NLVLcPkyJNqopNJwCbNeNnoehcr8mYq5bBrEhLcd1W8DHRVLo34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,153326,Ckpa2Gw8Mrfr4saM4P2yZibMj2roH3n35QxtLUNFE1xLQvvdEhdtE,0.001000000,13.420058544,payout_from_AURO_Epoch_43,PAYMENT
2022-12-31 12:39:00,211994,3NKWG5caLPnvKT9qcmvQjQQ2CE6efTH435csm5Y8S3QE4PLkGD1K,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,B62qojyKHiKbYd4cBpV7BMgyKcnVjUYsVKz44dupHrS46GPwDZvhF7N,4,CkpZsdfhYdu7boSPyJmMtP3vVQXM4g2rQ9jTAf32cnWBXfAkkKia9,0.001100000,240.000000000,,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,145443,CkpZtPQcshQSaYkqTrks8YBE8GpdajUZnAdB6DfX2fKfxcpK1fLGZ,0.001000000,13.260070987,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,137899,CkpZjkVSwVwAYZvqaHrc9Xn7Rnc7Z9DuKrvfmBJhs5XAL3oo6gUBD,0.001000000,12.444791846,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,130608,CkpZtxeiQJaRZcTBv4BZL3XMfTJzKQVJ5twHSfEFUnJAH1kaUr9Yf,0.001000000,10.546756394,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,123499,Ckpa9tqzth6955bJfAuEp9Jg31x2jfVsS6GsFzf7UCQ46A6ggcvZ5,0.001000000,11.730315166,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,116471,CkpYppKczHjuSfuvTrJwfrUYAfsqNTsdbv1EGybhz5gDVrpPcsNo9,0.001000000,12.744233651,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:30:00,184208,3NLAZQVNDEcPq3Hb2PnpZ1dE2LzJTYjWEtnx5YHRQQ8zYYpGkL9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,109562,CkpYu5bDmRZQFLz84v7kRkmdMcrbnDJ8QWjzjHcWuktz1nirvXyiQ,0.001000000,12.173838174,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,102775,CkpaAEH5UXXgEhRigrUK9hyoDKNm3Sy1mTHWK45Htj2A3EVR66dsf,0.001000000,13.288735280,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:27:00,175042,3NLtCTks8EaaYmjmf2ZFNxF4kSA9wqAnYPusuRXWtkU7kt7MjZ76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,96662,Ckpa3J3yfuTQPmhYZcSHRJtoRwFu6KFoRwePwRqy9JrNsqThEzuNt,0.001000000,6.887487019,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:15:00,170148,3NKSPuNkB7GF1mJHiKE63S5kt4ntwViHokbPQzve4hiRGVunau9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvkPp7pFYWYKGVacYAspdoDN7eS51TBBkmSbMiXuJCBbKsdQgmQ,90076,CkpaJe2DbNHbpXfPeDXYsKBw4yyK2v8pmJabBjiVKimn6joRYeh4Q,0.001000000,7.419551828,payout_from_AURO_Epoch_34,PAYMENT
