Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,46738,CkpYccTJuVtnREUJrwWCHhtjEhNTDrXfnXhY8FqxgwMHzsdydjy8e,0.003000000,23.837915890,WeStake.Club payout #60,PAYMENT
2023-08-28 01:57:00,282496,3NLLbmfcZkYCvackAnMDohJfjVioSMHmEY4XYLVxZHpswaN66cLd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,45592,Ckpa3T2M7oDdxtQ5A65r9awsKx5EJWmN8LGH9KbBfTXgL8b8wQ2Qy,0.003000000,16.818478120,WeStake.Club payout #59,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,44489,CkpaL6Z6oTgTXYYnYQJbB4gGAEAehmwduXveoqugeDwCj4SDuTydF,0.003000000,20.080482260,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,43271,CkpZNCLM5XYvygZkZCgvaRCP8LHED6CmAsDMuEo6TjCDFtww5eK5s,0.003000000,22.528161130,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,42154,CkpZ8r543WJgMH7Z9tSBaTTwkiER96jR8i438KZhWGSLhTC5M1mpJ,0.003000000,18.163763000,WeStake.Club payout #56,PAYMENT
2023-06-29 02:18:00,264830,3NLuQ2rXyCNGggUX5dvUTVP4TtiuVcrn2ajccpfRiUD8r93bPzPc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,40993,Ckpa2sWXiwJ1MEFJZDgHmNcubm98NmtVzwX8GYYXzJMuyA3oTDg1r,0.003000000,18.290374010,WeStake.Club payout #55,PAYMENT
2023-06-13 22:12:00,260355,3NKX9jJrHMyAHAisG18Hm8qGUbKHBRLDJpF6ss4hmJgw58BP5utt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,40006,CkpYgxxVeJ3pixgbcZ15FBcqtAqjNNQdhFn2faAvkTN3vQDVGUVM7,0.003000000,14.349468340,WeStake.Club payout #54,PAYMENT
2023-05-29 21:51:00,255991,3NLbii4eYaDjCbASyUkDaDVESV8zjQDpLNCBdS7YHQMTqfswTEST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,38919,CkpZrjiRYz3diPC2fhLQqKvo2KyrPZryfMfxCXpS5pVRPAZ8GAPcm,0.003000000,16.455719900,WeStake.Club payout #53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,272,CkpZBWNAZdRByXg8aBwwCNdTQH5WXt9zLziF2mPLhi5VKuWeABvEN,0.001025100,0.000673880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,37788,CkpYYMfASbba5JCb4kMeQodHR6u78UCfdimWHiaAcdadCBrVfGWbd,0.003000000,17.937134630,WeStake.Club payout #52,PAYMENT
2023-05-12 09:45:00,250827,3NKEX8cBNkQhv8Vj5nrg9KPzxBoe7cH7RXssqqja34CmXKPZ4h9K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,21692,CkpZy3MMFEUQ9c3D5Nu6ysABFJAQfkSUPrV5g8owfgDyHrF5289t6,0.010100000,161.548586000,,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,36661,CkpZEKaqG6We5zRihvFHe8zSNtbdPAu7KTiQrAPckZmFHQzMrKHbS,0.003000000,16.613720450,WeStake.Club payout #51,PAYMENT
2023-04-16 20:15:00,243435,3NLfvaBKC3JU77oNZTUpxtAvk1ducS4ovCLqpx89NmFZFEj7frZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,102629,CkpYvt2PJdAKRpL3RYMNm6oAWmVi8BKEP2BbYTAGbL9A55ZMhsTLP,0.005000000,3.267996200,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 18:09:00,242276,3NLsaoxCaMPNmMTKAQUJePCeUr9yX1Bd7v27ryvjnDqAxCcdhgYe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,98662,CkpYx7RA19gGxj1MDqAdZ8X27npbYhTuBGVPBABQoMy7cKvb667rL,0.005000000,4.324233077,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 17:57:00,241393,3NKe5KudMydse17or87GCbNpZqdXwxeUuDhdMnaPpLoCKUy8tknC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,94845,CkpZ5nBk1PVTy2dfi41DLbCU7HBhTN9TKqJEWRFp7joGY6UGcqFKB,0.005000000,5.822123323,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 17:27:00,240224,3NKhWBHNAUCbG2GAB2LGF5zgeEzCen1Q3RtoR98zaScmuGgnw5qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,91332,CkpYvVyVkejzCx5RmoiaR6fApnwtVXM9aYDgGznw2FNNgC1qjAabo,0.005000000,3.744248840,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 16:57:00,239367,3NKBMQ1FP9LRahKFszp8qca23RzjE2N6QoC2koebTTgYz5DvYr4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,87567,CkpZVAqQjKmfyeLJ2i1muKbdpsF7sXoRbvSFPSx2iXYSM5pZtoWk4,0.005000000,5.121603906,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 18:48:00,238216,3NKn8DjKzHsAHTqq1zwPoWRhVQ1ea1f2YdCfauaEVD4aBFQru2Uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,84006,CkpZj2gvAgNBQXFjk9Ah31XQUCc7EZyRrzqKWXo53he1DkCB7y2e5,0.005000000,4.382115549,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-28 07:45:00,237771,3NK7e3xa7vazZyWuXNCPQjAnuAtQsfW6ejSn5VuF9oLQmuFajRbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,15089,Ckpa79ifgNpzxduH6jgKqAgmUmtW9eCewfBegEQSF6WnFmLn6n1jZ,0.030000000,213.577736500,,PAYMENT
2023-03-28 07:45:00,237771,3NK7e3xa7vazZyWuXNCPQjAnuAtQsfW6ejSn5VuF9oLQmuFajRbR,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYSR9W4g3DSS8uBFthAn5T1N5ffpM8S5gvixDcRPdmuCGnVtDfb,0.003264470,0.000000000,,STAKE_DELEGATION
2023-03-26 19:12:00,237320,3NLquJmsCRhF8m1kkRYsgZ3Rj7SJ6tq23GWsX2c5R26ZL1mBZNfR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,80273,CkpYmGdYBq3iAbw8i9M2CjyJXZZKMFQdkkA2zgBHfZ1jdkvCSyW2p,0.005000000,6.766531918,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 18:30:00,236106,3NL4pL8eTvQcegFnTkXz289Y5gV7YeokvYfRkLRnpXZAXwUtos4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,76805,CkpaAjgp6uzbNMuTJZeCFyt79YwCprW99YqUYaj926CfYRXvttrgp,0.005000000,3.995773789,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 19:24:00,235234,3NKuaKeLke5rq2HU8VDUXu1WQug2rFBkkfU7L6iz8Bp4Ee6um3h1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,73045,CkpYWg5WoTw2UVnwFzKanURCJbP42qEQ7WA8sckEtLRzLYk7caeEw,0.005000000,6.556457850,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 19:27:00,234102,3NLkuz97pm1wnnGCaQ57uLgkpbcREnpFNeTGteRSEEHrYXYMSEP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,69683,CkpZWgPsR2hj3DuEqgoF9toELsiwS8mswj2vScFAm1sDtZUVMxS3i,0.005000000,3.203909234,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 18:36:00,233200,3NKJA9TTxAFQUUa6vG9aYBLiqhuZ9vD7LNpQvgMQy4cyR1XWnh4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,66051,CkpYR7CHwh6qw1ynsDXq8ycZMgAu7jAFLcRQ2ftHoWcC58TvSUYqA,0.005000000,5.116419568,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 18:39:00,231993,3NL3tVHwHYZFtqeiSQv2K4EK6hpdKUvwU8j2yNaB22VGL2XYPAnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,62568,CkpYVCiBmWVyHqFcF7ZFjY5fsFivU3uDZTXY5B62s6uxZJHfdVZsu,0.005000000,3.840062492,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 17:39:00,231073,3NKmYPUpkhoEnxMNsgq3BA5NVjHZE8eSY7KiGkqW41iWLUJoLAWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,58948,CkpYsTqbWLe2yDtJBpqAg1LEcr89Up5R7Wx4bRQ8p2JyP2GBNVruf,0.005000000,5.354298581,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 18:36:00,229925,3NLL8VXc8JTUXLmUxo6tkbcBPwFQFB6b6iiDyCKD97FFy6FDyqzH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,55361,CkpaLcWGCjjsz733FCVZ25khX8jpyDhSNPatuPzoXqSbyYS8ZefyU,0.005000000,4.018673738,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 17:18:00,228957,3NKnvytWpvF8kmQeKMFWfJHYJKnVQNNPKiWVvyPYGaxx9XNk1ZCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,51763,CkpYXmFztpoqXvmQHCkVpQNtihiuAZdCHzdmF4caZ7YytcfTujp27,0.005000000,4.796333349,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 19:21:00,227749,3NLBYy8pHwwsE1Qj5iVMfT5kKs29uFdGudFCXkePaVuteGLwDbgc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,48289,Ckpa4koJ9AndA2GZ6R1EeNBHsq3MFWuNqztMcXTRoqUxtXpEMgPDj,0.005000000,3.491490204,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 18:33:00,226852,3NLks1KgcMhVUrVLDVsAWmeVprJGrgiED4ibAS6SmbqjFmAgHsT5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,44529,CkpZwVw3XaoqZWAkGw5gGK98jXDb6V5xddpAh3umnQPW372QjMgnX,0.005000000,5.996734261,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 18:24:00,225685,3NL3rzHZXMB6PkVsdpCffLEb1poojFYqUuDpxeM91zAQX6a13k3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,40920,Ckpa5dCP1iX8mTVksjjvdrEyUt1WwPrzQaNzDmzcWySexx1DH1VDx,0.005000000,4.779339414,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:03:00,224792,3NLgyRjGxBgEMxRk6tjwvgVQCgXtbWkeZEFE1ou5vYb7NbWft6ri,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,37258,CkpZ3wGvJKeAt81CuxUQo9zrT5ZWsPtAtHtg4PQaaSHZ8978tHDZA,0.005000000,6.416158701,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 19:03:00,223593,3NKvftrthF33KvSXeZ4sK2au9WL1oesEgszCnSkTT7yn61cX21yA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,33698,CkpZ3aPTdRJRswWtHGyXd8Rnp6fZJoTEVh2BRTbi6yw1BRZLqa2RP,0.005000000,4.590063953,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 17:39:00,222673,3NLEAjK2j4AEoomYQSG7octi2C3ZsRpWCRpiEdpvradrETcKq3qu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,30081,CkpZmAdAYMWRXZCW5y7egmXNh3AJED2fX3yHvvWJteSPeFvkekv4i,0.005000000,5.173798960,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 20:42:00,221524,3NK6ucH27nbqQxV1yfCrY7par5Vvwzg1GAXyB5AeQWA9DTXQqUL4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,26523,Ckpa7U4vztCRiZpFkrBybZ2x7EY79mh61TEWA3LLNjnEd6Z4Gb4rN,0.005000000,4.454495292,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 18:45:00,220630,3NLiuT2gtkN8ah1a4ZDVS4A6vGeGsi9kjrPRMAH5ctckPZj7zBew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,22736,CkpZGGJY7pkh9DZ3zB9kuTEEUaENFwMXVDFE9P9AUhf6ufwVsdY9L,0.005000000,6.703473321,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 20:21:00,219442,3NKxY6SyArYfZMTq85kg1ysocbHBU8UEJcG8wqbh8z6tAnPNmcMd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,19198,CkpZ1Y37TrRbK6oawVRkTCfmWv3fFciQ99xqkWkMrFaNrUJ2z7aF5,0.005000000,4.245771263,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 16:48:00,218504,3NLBDrkA4YdR8k5CdvWqAAwm92mawMMD2VJnawcbuQADrfA1gNvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,15597,CkpZYCtY7Gbdo33fDREiHpsP5MsqAbz64asWVEffxs2p8MHAc4n7Q,0.005000000,4.779265361,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 19:03:00,217344,3NLgsVNT1oKCxQ6yYpNnN3aitVoyvSRT3vERe5YGZzKmpq4JjkjA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,12038,Ckpa4vRMH12pvWeWyefJ3VTg2NCKhH6Kz4s6vhuERnFzc2PaE5vq8,0.005000000,4.318830913,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 18:18:00,216515,3NKniNmPCu287BEyqviSqrJiT1EDSCcW6fdbjvXzFYPrADqR1HUg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,8390,CkpZArcLx62KHf2RwMnJtRomwPMXprqRBmCzBXD6PKwWav7ofqnLz,0.005000000,5.208218253,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 18:39:00,215346,3NLGW1fLFCfALyeVdqJzA7uksJRouPVV3hDyE3jRTa7dSQ31jUVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,4960,CkpYXLZrvfszoKVcF1EpLhYKfNPjYfkvhxkxWfdA7CjyuBQD3yFvY,0.005000000,4.279356650,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 17:42:00,214413,3NKK7Pe9CQ5YgprHRojVdZSZDJFBECL2PvPtC3oPUbTPj6Qip9hi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpruvdG6tdVrjMvuZe8aZTUiHGA6ToF7FRcyXfw7KeYB15gnm4ya,1345,CkpZeavpKWYqnkthBySY7M6GhDNeDZVy3ke9Zds2VzBVw1kxoXQ9Z,0.005000000,5.136092164,MinaExplorer Payout 189 #214371,PAYMENT
