Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,202758,CkpYwK7AeSwnCP87EFh1vdAMmsqKsh2xBcjaQ7ExLM7enSUqvCtm7,0.001000000,0.063426074,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,193546,CkpZ4yhYzKuYwxqEH6Gbf7Y4hKBWXy8AJnB7zeu2oJzJ3dHyayx5o,0.001000000,0.057891150,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,184495,CkpaGwmMWGUKyrEsB5aS6NqF8SvbawbPAfcEuUbkBZmJXVKboVRD4,0.001000000,0.056195965,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,175582,CkpYXExxzgwVGY9F4JE7GUwh3QGRiKig7FvBGfLZXupKhAArgWsWd,0.001000000,0.052285421,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:36:00,217045,3NLca6UdRcCTj7QbvhLfUot2dZBBsjnFhQejD1c8FBjyo1VfLeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,166840,CkpYXEAKbeW7nDK9PFC4HGXgwYuGrt6ExHCkZrTo94X6AwVxMeMsT,0.001000000,0.058125220,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,158916,CkpYV9bEx9GjVtCiQMZqHBGh2qDtJ659eUrMFCSn2QcnjGccSRU8A,0.001000000,0.026737654,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,139056,CkpZiMRECdpQcucmQPkhNiHiKjXgbf1DTQgXbwKmNCSi8FahrDPG9,0.001000000,3.995519051,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:27:00,199064,3NK7dGH9Y82GyW23yJv6ZN96b9ERyJ7578FjNJPBdniEkBzkjAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,131732,CkpZpH9JzJ3o28dGKXCiFmo7C4AphTNjzxspgcxRhFekkCufiNcWc,0.001000000,3.411862550,payout_from_AURO_Epoch_40,PAYMENT
2022-11-11 00:33:00,196469,3NLUre6fwzWGXKK2toGc5M5JoJuzQt4ygiaarEYfh3CarJ3rA912,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,B62qrdtP3DT7dewmBUdj96yjK9bMhXiz5nT41zKETkCk5239nNgHUrn,2,CkpZvDXjY433Q6smdThYtNMqfrj5LAdS17W6RiNyxuF4sKukByp1k,0.010100000,545.509918689,,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,124852,Ckpa7EpU5UMLqnxaMAXfkMBubhPBNvnjphZxGR8XJUHqNhpseVExg,0.001000000,2.868858189,payout_from_AURO_Epoch_39,PAYMENT
2022-10-12 03:54:00,186946,3NLPK1WXxPzKHSrUaWPV8kqmMj6m5qkiwbAJVu5L4bgyxfzEjULt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,79502,CkpYYeowiEZuaxkZC74ekSRoTV2Sf1J2Yv9XM4Q5LMtgsN3H65UNC,0.030000000,135.379495000,,PAYMENT
2022-10-02 01:03:00,183646,3NLgfdJ5GdMLuG36wDYfeKVtQEPXhkwoqXRpXNoZpwHQk9JUFd1i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,78071,CkpZidsbLZBWRo7FLtxxTbceAsxazwrJNSGXBpLjy9Yh9xdZua7NY,0.030000000,306.844349500,,PAYMENT
2022-10-01 23:06:00,183625,3NLheeDikvxUfZcDeoR73oYDZibFisCALRKGWqjbecpWf6QMq6Bi,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,B62qrdtP3DT7dewmBUdj96yjK9bMhXiz5nT41zKETkCk5239nNgHUrn,1,CkpaJ78D4DohiaRwvE87hREwCXqXYrTSn9LYmBCXz2JoZCofJ4n76,0.001100000,50.000000000,,PAYMENT
2022-09-26 22:39:00,181993,3NLsKdJgkPum5CZyMo8AZkt2tEhpv27amkxbwbEuQxPaZt4UVmH1,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXZao759UM45YRHQd8GCZrQwPPg9Jq2tgnA4eX6ZNgRFZjQYXU,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-26 21:51:00,181981,3NLfDF5CQHgv5xAuMsgrD5XoWtAtizsq1NyL7eYVfvVJ84vQrene,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpwqyX4V2TUokWQGum4ZGDSseyYi28uNmFMuvkMBhNvutwbPrtdq,77524,CkpYs2VEQaGcp6pAZWmu23y8T7KE1j8XJxw3jjenbxEj5RQsvMTPe,0.030000000,151.429516000,,PAYMENT
