Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 01:24:00,287069,3NL82JauyfRDJYRBqaDgki92CryDniZP46KBF8wG2XF8MVU19FsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,328830,CkpZnV72F3nvMtyN5ZySRmPSWMWBPNNEg9aZymbiEYs8CvQKk8bBV,0.001000000,0.951731509,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,317125,Ckpa7MUq8Tm11Acr4CQAWuvCFUNMrzTDSSjMCvppG2jsJ8PsnsLUx,0.001000000,1.189536690,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:39:00,278703,3NLTVD7iGWmdu5dosNK1YKC8mxr3DvzqkHeBtJTX7E4F8q7txDSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,305573,CkpZfqxQngEeZnVqKHrxBKX8K2984RJ3TRStEL4qZWqJiSi5h1G6z,0.001000000,1.098607365,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:45:00,274116,3NKC9oUcg5JV9TeArXuXvMcsBAnpYt92rZHqAVHhgnGvaa2PCY1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,294146,CkpZvZuq2Lp5UoazHyGNLeSFvPqKo8mrjdcBpn2qzHoFrRjBEgiZG,0.001000000,1.022302957,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:36:00,269593,3NL36s1AgQP9pkaam6AAy4YpHA2ZDNVxTtbwKGJ5EBMcaevYkVQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,282831,CkpZybZkj5C9ZmcLQsGDwSK2ekhDh46Aa9T2n35D3n517jT5yMkxp,0.001000000,0.980815518,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:21:00,265616,3NKg8TrVQKGynYEVAGUFt93eJjL3JNbaNec2cPj5VNYu8NNXG3TJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,272355,CkpZa88UtT1uKp6gFZGDMZmShz7HJ1oidoVku6JkWfrwmMDU5gzjS,0.001000000,0.976079990,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,261493,CkpZkvMUKQi8RnaizesCwWLcQhN6UxytDaoWPMtopEAEeGhAHrZhw,0.001000000,1.125053037,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,250753,CkpZFr87SdtxmZCho6xrY4B6UG7rvA2uiMsfRiKf4e9zE7trMFPjh,0.001000000,1.094815998,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,240162,CkpYntFVZT7boSyEqR6hJrDek7XrxvXuSqfc2UtsZgBcVkSzdcQto,0.001000000,1.111655633,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:45:00,248198,3NLG6GaG6E6o1rWUjhR9wiUHUtvR7sp4Q6VfeG8RfoMfyWQbws8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,229728,Ckpa1JHp7NQeDgDqYPSXKHSAgJ3cXgAGvp5JT1Xog98i7ZDAKWrHE,0.001000000,0.939078389,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,219548,CkpZprs4AYha1prqeJ4HttPkbx5Vik6Fknh81MK1tkorvuPsGDrup,0.001000000,1.034861061,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,209734,CkpZNmn84HbQmFhFzuJnTWPmXV41EhdPMd3qyfXSH9D34QE6L93Gd,0.001000000,0.902808577,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,200319,CkpYdfmTRUqfsShFDRPvq4nfdBQtvDBRPGeHwrBsBw4d6pswE1YpN,0.001000000,1.054161146,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,191193,CkpZLhDZ2P2RX4Y1NJaoBRUrD5qmYbzrJpYtZNByw2S1VzASk6gXP,0.001000000,0.962195656,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,182188,CkpYbidVF3wBUiPJ8tqT5aAptp7BRToqwdgPrA493XkWxJr8Z8FTc,0.001000000,0.934104987,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,173306,CkpYiPhCM8jzkFXTtMHSYJoD2gC83ZeMRWa5KWYhZUiw81EuED5WM,0.001000000,0.865557172,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,164649,CkpZFdRPg2cEDVLLfvJ97ku5s5fg18cexU9trNYLGUqf4nChyMzGt,0.001000000,0.954891150,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,156332,CkpYdxkDTRrvYNzhkg4DQhbPnoVxXf3VJZB3Tt3HWqHe45MqYmXTR,0.001000000,0.946763313,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:27:00,207999,3NL6ZXEiF4CPf5ryrf7GBPoa5fGVXuzZsiRdkjBgo4YfjF1UZtYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,148291,CkpZGYQHJQHaMjxYo8CBPMdi3F2XEZ7hpvjp6HaBRzBgZRDwg8jn5,0.001000000,0.935476462,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:39:00,203407,3NLgMibv4RiK3YsSzp5GocPghTHGJLD8LhfnGwKEJBSGdDWFFvTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,140553,CkpZ4yRYVZakC9XQszrjDiNA3rnusSVe8C7Sea3fX2BCZvbVRgbQQ,0.001000000,0.877959703,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:27:00,199194,3NLXuxsqpKduygoVcDQeKsNKQgPPSs4My6e4zPzg8SXS9CCobaty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,133206,CkpZQhPKgkw23Zdo7mmkQmS1bZprWjNCaPcpdi1SU8snrAj3FcdhS,0.001000000,0.744055975,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,126010,CkpYmRW31DJV1YRocbqa4YU1dHAzypW9FAu3f6Sf4yw75senZmusu,0.001000000,0.827573396,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:18:00,189283,3NKxMPFstToZ43Hrt9sDk97NLzhW6bAgTS2e87PRDWPHEnVNZAGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,118959,CkpYoT1dJ3rCqrJL8mE1LwGezHC6nu31Q1b9CGWUoaZsdmucgqp9D,0.001000000,0.899154316,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:42:00,184386,3NLbMgjTSRXAR97joBJJR2TzZJRZjSPWBMH4DFZtwV2G3x4YtRN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,112006,CkpYzUNPUQguf2xSGjJd7cG5DqffjjKAx3KGAeVeYekaktnU14ZWK,0.001000000,0.856099332,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:15:00,179710,3NLc9jiniZRK8grWxmfEWvZya8GDXqtVxfr6KqHNAm6tdLB3owJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,105187,CkpaG1bx8HFHfTvGKTQ1etbFXBdMgqtfEEcMHwcCupF8xe1vzsA7a,0.001000000,0.931167159,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:15:00,175187,3NL5UrrpW4fNLqwtYoN1rZ1mmEX7aJV4y5q5x4CoQzkXZxdas77v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,98480,Ckpa3dLYhzndYhsPxGn5dz1oebRXHXEshVx82Y8AHt834N6duzgLi,0.001000000,0.865853970,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,91903,CkpZNaLun578XQomeSXjMNunXsCyt2AwznxdegbPgNchqs9EJ7oBu,0.001000000,0.932756753,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:33:00,165500,3NLBCEYE1jJSin84CojegcXuRjtVrRk44fkPWySMmrCsXuqxDeVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,85406,CkpYpvxNPQEp5DQXy6VMd2ytACfyd1MUrUFMRg868N5AKi48YrzCW,0.001000000,0.972624894,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:27:00,160230,3NLALRxzQcT2sMLdbscydSQcRKt8zfF6ah4EAXT6eyivjaHgQXuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,79010,CkpZnAN6iqJcCvFwrD1NX2pdn25yNisawN9pCpKMpAcxaJpGKTJg9,0.001000000,0.880399271,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:33:00,155299,3NLCPEcRPRbPMnVZ2NfVLrjtXhFkGJYc2Es8ndhSe3PxfBkZYVTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,72782,CkpZmgVYHhQCdrpWQiQzoedtpXodvyYbgTLMyVewHBBYYqgLvnGmB,0.001000000,0.797130458,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:24:00,150497,3NLLV9TvTb8goz68ck7kRrog2FVTXgTVZQhJAkKVJfLPUK9BDsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,66789,CkpZszzWNphoZgfJWpGBXuAbKdByPEnmUkeg99JFj7JK3tfNbSz9b,0.001000000,0.943244303,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:33:00,145508,3NLEsNTj8wdsFWxxyuip8zFUGCaYQNRh9cUBCdAshby8d2wfi2dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,60990,CkpaHdspqTiJ3iwZQWEy3DGJCDfVrZu5A5nuzM4MKaTNtdiYmVZEs,0.001000000,0.734950145,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:06:00,141003,3NLFieXBCqHo79GurnBC8WTRGH27oBZ1W2qaneYrNqvATJqqAu5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,55321,CkpZ2rsNbUn6DRnWmFTvhF3WWJ2KJMnECZkdr1P7Tx2zW8LgR8nQN,0.001000000,0.972424324,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:15:00,136234,3NKR3PvGaojeRib9YSjAuPKXgqytAneTfHaGfmmjDReb7uJ5g4Wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,49944,CkpZK2LLvDMHrnvgranFvcUws29T1yNuV4rMGgYMaJZjvr4k4XU5e,0.001100000,1.025660280,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:18:00,130820,3NLbr8Uzv3Jy1NFBqwMCSpAwx1abZDSTWWotzRdcJhpdnhNS8m4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,44932,CkpZg5Dizp22CoTH5QYmzS8sqUPBktjAhGMFckf2Eoa1KYtw1onFh,0.001100000,0.737207937,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:06:00,126189,3NLkbTjM8VkehjJhXv15FEdxMEUHV3HajLPaE1FtsbsXbpwkUNTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9byp7HGrmc7SQCghEfaTtkYvN5JKbmcnXhAdvaFDhEDegiZh5Q,40120,CkpYi7SJWSmmSHWUzQDYPoQQxZUmYv9Lw5qPbjpQQGYxG9UEcmZad,0.001100000,0.979831141,payout_from_AURO_Epoch_25,PAYMENT
