Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,39409,Ckpa5Jv8LGR6XcBqe2QrGcCP9tnWHEjEFd7UZFGvV3P1rkYnRHHGi,0.005000000,0.124577137,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,32251,CkpZLxqhZqaHoQxS1wxbbhaAdEtxgp8GdPNtbTWrncAGRDu7UpHLP,0.005000000,0.108977952,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZxcfbw1h3m6iiiy4ihoDuMVhcj1NxZ4vKZEZyhgsSaGRuwPFrv,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,24920,CkpZ9kAEC5gBAkb9LhSZfkhrESCCDuE7McU9jhhPLQDtufmiBv4dg,0.005000000,0.123893962,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,17790,CkpZjK4u6mvfoNnrmNpvmAqTbTfvjxLbZX9xVp2Tt1DqJFpi8VfbY,0.005000000,0.102947670,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,10531,CkpZSa7XJqsTH45Doy17eDR44y8mv4jddkn5RiFw4ixdzLDB3gbFF,0.005000000,0.107393104,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,3533,CkpYkqaNNJ4ixkNb3AXSf85guzVtS3H1gwhDLvPwXdPv1hZbKiuhT,0.005000000,0.108496272,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,418790,CkpYVXS9ZTBiVeDiZZV4PjYcF9BNmKupwUCVYzjqi1oSrZhB6y5dJ,0.005000000,0.106330026,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,411845,CkpZo2BGEYYTtpZm9CsWiTHBbn4CcvNZELuosMzWskode8ubUcog8,0.005000000,0.102024845,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,404982,Ckpa51BizktYE5ZW3nnkAmmQvTvL16XBUVYjBhucPVUtZvQL2hWro,0.005000000,0.118283343,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:30:00,206062,3NKSQt7qfCdkj8ZN3QYRnvPm53J1wLnqXnTNx5KZjoiBKX2qVf6t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,398081,CkpZqn5H9NMsdQCEy5ypLj4wc6e6ij8t1aJuRfSY9EqW2xr8zbUrK,0.005000000,0.107316300,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,391362,CkpZM2kUgePo3fWZ6C5D9uynA7SzSHMUWTSXK824pZS5u8DpoUvnB,0.005000000,0.100347393,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,384596,CkpYatJq6ZgLfz6Ccpk2UmDMNbosEjh3dWRewpGxw28JQWeozCvLf,0.006200000,0.103444922,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:51:00,199617,3NLqywNtwn2j7PU4o4DndGi41fvWkN146244P9PfoZK6BVTLJG3S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,377476,CkpYpNixvZWMn6HAech6vK4uvW98zt83ppTVT39HwdirJpJ2KG1xy,0.005000005,0.154183854,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,367300,CkpZQsRDSgDVZuHdq6gN5jPZAwSmEbGAwzeWqBEyZfgV4tTcvaWAc,0.005000000,0.137248949,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,357496,CkpYjTwvFVrYJMQhfnMBet7rngXLx68aCj4rrZeJcixd7ksWiYFcY,0.005000000,0.127256316,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,347607,Ckpa96ufzuQ9JmzgL2HHrdNhPd4T75EBKfABPgv7xNjSvCKoM9mFh,0.005000000,0.128336974,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,343788,CkpZMc456C5r7s2JDi27PhsVmzTqFkjFJRic9vLMrjWAZn6avi8jD,0.005000000,0.251668879,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,340684,CkpZ4RkYsi2FxCoVy6vtsLd1bCR7hBa5MGWjTH4m5XJ1q4p4nETwX,0.005000000,0.156954780,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,337215,CkpZUg1SZc5mxauuYndUUSgeEhD24A2TCDPbxdxzvUFVuG6H87r7k,0.005000000,0.243747467,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,333801,CkpaFDU44PFe4a5BSVCXNZtNPRXRJbNfMT9zVN26urZS9uHi3mmHG,0.005000000,0.243267768,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,330356,CkpZLuSdHGJEkwXRNaiPCBcNgtbTMfjYtMm29V3wKVC6tX47jYEnN,0.005000000,0.216638028,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,327176,CkpZwsk8a5XN8wcUjEt7m3Arn4GbjNA7m3EuYq1YbCqdSHubjjTju,0.005000000,0.196196009,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,323711,CkpZCZbUBUqLNCMyqYQdDL6vWXKwSBgiAkun3DUKnijVzTKkUw5yp,0.005000000,0.243665068,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,320224,CkpYtXG2B8M3awWoi8Aeek1W1HokcxmX5jM9N8S21hgBqdW8GhYy3,0.005000000,0.247983011,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:21:00,179562,3NKUu2RKuauefFsvgMN8cwkyA18A1ZWnjZxVQfniaNrUnwxmSKi5,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZP3bFXkKAhE3D6YD2HJR2SrFS7sMNApH4LAPHt4CZV3XQpSPYa,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,316889,CkpaGZ4p9MQgk2QUnyEzGV46xAgUzYgi7dEtySwaLpvDe67AuwB2o,0.005000000,0.268326102,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:00:00,178035,3NKTUWfELmTScFUJVnPVfUscLn8VgiVFNZzzZDMkJcZjt5Gr8o3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,313481,CkpZApwgUZGwQjjCfsWa3HGngCyscAyELBrmp1wKtrEMV2syx5GVW,0.005000000,0.240641165,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:18:00,177056,3NKbjcw6oPxpcg2ipzBYGbQ67R9xUuiy3ufW7MrBbdrpuvu9RDdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,309991,CkpZqktMCuePJfsmHGqkbXA4DwYc3snJKEFqDBvL4WtnND9qXTFLr,0.005000000,0.283237685,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,306825,CkpZwzaW96FnBibDcZTgrVgM7kau2EQ4HAoNubSnBSnofqXVsPERG,0.005000000,0.208700596,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,303378,CkpYTpE579kcoc3vrP58KdtxiVoUEpVGg1pxJych1TTCik25FUygg,0.005000000,0.243565966,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,300026,CkpZanXkFexuKXsAHpRbgPNbmDPxsBJqZ59M5dbNaBY3PFy4ahtVV,0.005000000,0.181630030,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,296738,CkpZyxop5jehjKDHmVoeK2QDcm1Ja5HFTE9fbRNStWp3NAVZKVw9k,0.005000000,0.297614090,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:39:00,171231,3NL97ngwPzJL8P5mrUbYuTDmkicYneRg914Vr1rK85M9937tN8SK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,293575,CkpYjFZHuEMxjzeroMsScWnZAgNegFQsCacrmgWGdhTsqfWKZYJxF,0.005000000,0.186001797,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,289983,CkpYcc3TRGEDwrGtguLYzHk5o5QXQNQ7suX4icQJztAxjaieUJYXA,0.005000000,0.302594827,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,286849,CkpaHv11brW6csiJkR2AejVfddPAQfxjRPmcSq2sqEwUFrphs8Kwq,0.005000000,0.183099721,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,283557,CkpZm7dQx2Ahi8Wocx6P9p2npzKquSFmFtcDSDPWWCUCxC89QcVUA,0.005000000,0.296128232,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:33:00,166709,3NL114mRJ8DShciUarYap6qMeYE6SxPeCaWkWwdSJUYdXUpNEjnD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,280058,CkpZqtYQWonYdhCequJWgPQS21JxVy7ZLKZk8W4sAGaKzNhUAnLP2,0.005000000,0.250922655,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,276795,CkpYX7uKCzoQg5NhoVxQWiHiwGHztXE12nSBZnhNgKTSosWYXF4ec,0.005000000,0.307183447,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,273506,CkpaGyefk8Jp7TKhttdVorCmcPHP4Zw54ppV3gWnQPdQWcVTTsGjW,0.005000000,0.240532620,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:45:00,163458,3NLxuYpfwnMZ85XWNG9Jf7VZiM9MroV6EmwDSPeVJWxBDpNnYVXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,269925,Ckpa24Aqww3mF8UEtiS4KZH4NUg5GqymYCHVy1v7EzaXpQzTLatNz,0.005000000,0.329260056,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmXnmmqDZ6ufq3vkpWdyu9GNJN4yCSbMAvjR6A2XycvM1LqbCD5E,266793,CkpYad2LrkDaD2BCRBHnEECRRdzaHgLbTNLirRSh4KugBmEYqkPeV,0.005000000,0.203077742,MinaExplorer Payout 142 #162042,PAYMENT
