Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,101887,CkpYqrwmGQfjk1iE4oyPUMXuPFZqBBfoLrGwRMVFQnGsTCN84MuyZ,0.001000000,4.416960856,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,99664,CkpZDFCX2aePoJEor3gnVL1KBnB8n1iQ1gGRgpfFor4Ug4GXP3RDe,0.001000000,3.314014472,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,97408,CkpZ1GfTUHyATbab39DaqsADqh9KM692FM7ekK5wJoqUTYWrQsvzn,0.001000000,3.998917408,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,95171,CkpaCaHVNMZs7GSAZjT6bFzpqPJnTKi12b5RJYjpbLWqxKMQAvQUZ,0.001000000,3.247380396,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,92933,CkpZkgyo65kPUtrNcTxjYmByxJV8fXaZd77Yg9MhTRikRRfXYpw3s,0.001000000,3.746701128,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,90720,CkpZ2xrwxajDvfcdgBFLbTDJW8QPrA1sgNTMgGcvxeCSrxfTGTaKD,0.001000000,4.001837267,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,88452,CkpZR2hackSzhCyZbrjyZWs2B8veH7Bsrj2kBCSKAorACejmmeKJG,0.001000000,3.370448234,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,86175,CkpZi9iTdvbnDUvYea3gEMLioLcWGkEiKBovnFNscGzZDSNFbgiPM,0.001000000,3.542737278,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:09:00,290918,3NKFSpYThMF3KBBaBCNFZBhk2VGYFVwZUaUq7wDvjBADYELu7ns3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,83904,CkpYoBg33PDyQGBJcL7XBvQDFfEPPFN9dRbu1iQNt5Lv2jiUSEZcG,0.001000000,4.578871554,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,81669,CkpZ584Rs845uap6xMySh7RhP7BRVJn1AekWWtJdb6qE8WwwHztfH,0.001000000,3.944074424,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:15:00,282673,3NK4WLLGXZgEU31RVFfRgBHD2Fp1fhJ28Esywkcs7WwwpKXUTYz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,79437,CkpZxTLn2NiCVpeHnq5RsK7jqcU6twmaEXfgm6PSWNAYHFvfiTfcu,0.001000000,4.295343724,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:24:00,277850,3NKnnszNHfhqWPtaUJWCQtXAHEiCjFo2dcBn7eNiMgEa3eAhNAtW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,77215,CkpYuQD9jgXcGsDDfxoHk217jmk1Y2p9rSFu7fR7pWvjnDpXCbVQu,0.001000000,3.847439870,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,74990,CkpZ86pJg8J4GhSemStuaLUh6aSykjpTeTFbH7FcuiAjRbs4xUm9Y,0.001000000,4.539201828,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,72785,Ckpa317cYR2U2uZPiBBHPn5oxMxB337bZFw3k9qQ8udF8AQZhaa24,0.001000000,4.438336984,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,70584,CkpZPav4vbeye3Kvqiimw24muN72UpjBd55j3NWdtQ8USNbg5guSM,0.001000000,4.515275701,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,68414,CkpaFKCoYELURzw3LxTnTRcpXWqf2t3hcCBeDFtBp5mj5tkELcNyv,0.001000000,4.482791696,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,66270,CkpZ27oHzoSD3fngfnLBdoTdZgyVSVAGyf5zL78Vg7W4aVMPWjMoH,0.001000000,4.545593126,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,64178,CkpZwDxt4aPPGnN1WPiXnHLYaiMgJGfUsh5c2okd6zBuAULYwavW5,0.001000000,3.334398634,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,62071,CkpZ2A6xD4FYxAEDfzbuCu7amN4UqMDpsMrPQsgZgNAH6s6qtnJVG,0.001000000,4.333850234,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:36:00,243362,3NLsg1sbbkNkUZEHgJHNJ3K6ZWSkEeZWG8Lc5MeH19x6KLbJ4Jta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,60014,Ckpa5iq1YQWDaNdvGNBdHui8AjUsdaJYLcgy9F8w3sroGvdey896y,0.001100000,3.854209053,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,57979,CkpZdFLPbXjg9pqz5ogkMd3cG4G9h4YzNA5S1Mzmt56grcJCnyyW6,0.001000000,4.484385014,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,55975,CkpZpmfVhLEL9tn6nRv1aK3RffQQXhrjmCYvRm9NYq479wssGTkCZ,0.001000000,4.037193563,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 07:12:00,230069,3NLwL4LVr8BeAdRf5eh2SoMUCbBi42bDk4fZ5aKDC68feJexkMgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,53993,CkpYk4smY5ns31FYLVFyymmiUTASrX383q61E9tPuarRtvpXY8G4r,0.001000000,4.176562235,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,52014,CkpaKGpYsJsw5uMp1FtEAvyHepgKoueUZDNWo22aq6SaCusNFqbND,0.001000000,2.895105694,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,50036,CkpZLnyRSFiYUK9c3ewNaDkRavvjKwoLzdzYZrQHGiJgDuQovnnyB,0.001000000,3.568407701,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,48046,Ckpa4ZYAerRfUfyVY2Vq7pJuG8As42Jyqobp6DRbg5NZvfkqnNugV,0.001000000,4.170434198,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,46068,CkpZb4Gh29PHZNa8ExfHSRWs7TUgdqC9NWcgN4Wv8DmgR7UZU7rQs,0.001000000,5.098488105,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,44195,CkpaLPBVQ1QFPY5aRybta3aUcsmyR6uh4oPyUU9vN9JmPSxs5x9YJ,0.001000000,3.827877376,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,42325,Ckpa4XwJZJHkghAZ3sSN8F6R5HAPc9madrwYqM1oLZmS4xb5QujeP,0.001000000,4.638351568,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,40545,CkpaEc8wAZGTLepmJ2mdQUymtGpxnnGU6pejBLNa3cEPaATh6sP8M,0.001000000,2.753154821,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:06:00,194541,3NLrEdQDrFSCAvcMkSaf5sGv9cz4Yu4csUwpwYa9p7uk3gp6BBet,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,38726,CkpYu5GGJyg1baqKEKr2ZaVDx58mAtMTBP5rjFfeNfPbK5r7fadKm,0.001000000,3.942084753,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,36918,CkpZh79Y6z9ZzbLXRiA2pvNK6UoRUEqD8YzcGtFxYBuiyL978Cu3V,0.001000000,4.381213961,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,35162,Ckpa625uKBvtuzxEF2VPSAQQDwcQfCaj2pkqhyx7sTLw1o9PFUp76,0.001000000,3.144878962,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:27:00,179740,3NKzWvbmJr6VGhj3zdLeD2dmYtExy13ZQNGeALhxdGNuZ8VVb4oS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,34022,CkpZubV5UqzmXbfxmZu72d7Cejpf7ecRHhXfRfBd4bd5YnMzsA1A8,0.001000000,3.597333762,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,31706,CkpYTNRkM2NCpYd8hE2jsLoQeTsEWtaLQk27Jb3xfNf9zoguVXkNs,0.001000000,2.926040653,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,30004,CkpZUSDw75FZsu4YkZ96A8Sgi5TX2vFZ5bT9CcNSEa68hoGg1SHDs,0.001000000,3.112144137,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,28325,CkpYgvbAN9N67hSqTyUNWGgvQCVmbADUSA85WcuTY47YeXiHrvnxB,0.001000000,2.512081663,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:45:00,160187,3NKXpKeWULsWU8wK3JaMfPv3LVBUxTZ4odKw8LTMqQxX29FyDQjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,26677,CkpYtUmFRVpVXNLgoSVqf9SSjgvZG3YJ2BHWrxz1y5PGJXG6fD9J1,0.001000000,4.418404921,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,25012,CkpZB1dnjKSzM4Zqf9uuTJEq9puTLH6x9TzA6TSS7ZmYZzvAZrUAM,0.001000000,3.175855523,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,23378,Ckpa1x9UvTuQ6nUogShrAAXgjsyAjYXew3iJJDoX2L5Uzttf1PgeK,0.001000000,2.468902172,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,21745,CkpYxfFUDdGB4gWBcJQMRTc2QHV2ZGMkmUcho2F71t14dmfBsXnpB,0.001000000,3.363929333,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,80,CkpZURrUCjf7A5HJyhCWCkz6DSfx8RLYcG8yCYfhBZBY5SvHnrf6v,0.001052650,0.000338960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qop5XwC3HZVjsUcsrfdJDnTyqpwREPydiT82CTQiJAFrLtzCtcDR,20158,CkpYUrmmiWBj1EUhW9TJFVHLqaGrReUJJUxd9cbbyHiyXE99WnLyx,0.001000000,3.291536120,Piconbello epoch28 0%fee payout,PAYMENT
