Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,37,CkpZsziGgKtRoR9jYTfS5o1X68CupyjJwCXwBYqYQh8au4mGBuCRC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,19,CkpYd8DKTUhSAhbczrngZdQcGbpmqWrRvNQ6MUxRBxzG4rWdK5Vit,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-24 23:54:00,254485,3NKLFig6VasdjwctH3YvVajdvs5DiQtEjeWKb4MZ4Adsyvtp9JJa,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,3,CkpZtrmKoCE7auiyZoDYTN6vaG5tVMwuRt4dAV52wRNgw33sfkEmk,0.001000000,0.001000000,MIP4,PAYMENT
2023-05-24 23:54:00,254485,3NKLFig6VasdjwctH3YvVajdvs5DiQtEjeWKb4MZ4Adsyvtp9JJa,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,2,CkpZVE6GbjsMCnLFXS739oDzs2fqpWchifdSQASeLDZpxxwby8dZm,0.001000000,0.001000000,MIP3,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,15,CkpaA1TZfnNhacEnVHwK2iKwUDWXPdiFVeY62wpmu4hpAZY8uhdug,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qryCifq2jB5cN5vdDdVJHrhezY5vQBw5gRh3i5b3TmPCgXCFdDFj,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,12,CkpYpfeTnb5WYvqrxRJebFv4TfC5USoAxy7M9rtiTrHKBv1nhTDhB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,12,CkpaGd2u1JQKf4xDbWy7LQWMRtKg5uhH88LHfVesRUdvKBBmeHwJd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,28,CkpZCxEGm4r5eMTTMVQxvYUZSfB6i6iQUZ6AgHqiPza1jEQb43gwj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,9,CkpZmCgWoEp8KxGnzWsoCWYkQwSsdfmk9pheJnpBq82eNnC7kjXsn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,11,CkpYkoxmUwDiiMgHBL15dXPmaswpSV8P2P6pvdHfGcoV9iKMEBK1t,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-24 00:21:00,160879,3NKcgXjPhq4AZ6XbpzSSEqUAYwabidL6wgeBdR5gM4nw3bXHiNdH,B62qnHxWf4WDYY5u8bBL1JZj8xAb4T5cE9ztg6NpxAw7kxUR5LodsDV,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,1,CkpaCh6hkLCHMkNEXsKnCiG5nmoKMBgUedXG11daK6Ajmk7tXv9if,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qmUewzFRUB2S9vT7CDPyVkJYkvPkLvYSs43oEDxcu7pBEh7No8xa,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,3,CkpYmDGHzhszy49pLcwX5yedShy7Vk16x3QR1rS9VFkMJ1oF6T859,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,21,CkpZdXnnaf7FZ6NFzkyNuxSXU3rA5YKhQjmuJmH7KU2JqeuseTFEZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:12:00,148976,3NLTBBAvYW915sLpGVLLU54JZR4x6TZvQHkfPpAqKKFjxHtd5Wpo,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,6,CkpZMsymGCig3BWFAwjbQBx4cqVTiDDRVLbtu2sUASgHsr7RKc9wR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,5,CkpZnLBt8jkxJ8hEy6oWe3RZLTmz9uDwKx33KhZ9W5fzUNuYgvymr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 05:42:00,148770,3NKSJMgMoBdL1m9SiavCrC75jpJHrPT9G1g2H1wwNGwC1VwDkdEP,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,4,CkpYyt4UTwibwfRyDdRZXAe9W23PRCV4Ux18JoDtJuPZ5z4VYYEv6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,7,CkpYn6Y511KzjFP7dpAsU79ZEJeDKmsY5wLWYvyXdBYoPpbynCybo,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qne8eYsgx4dFc1pBe4efuwamHUuKz7p1Jywyyk5v854eowD2dEMY,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,4,CkpZb4bk7nSXE2Qshm3qirE8Bv8RzbCoZW6oWtCgKVgDis38zxbSR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:21:00,142466,3NK9LiGvozUTeNYmPGENWZtgbEYfzTYzcN9NjNjAi6KwHwPWCGLN,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,6,CkpZeoaFsfJKi2i9svTqageagm1SFJa6oyAm6VzPWk2asd9n2vMhk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 19:45:00,142417,3NKkLDHjLoNcKm99B41Zk1j112mPysquCkiDwwjuMiRWCirJDEdg,B62qmUewzFRUB2S9vT7CDPyVkJYkvPkLvYSs43oEDxcu7pBEh7No8xa,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,0,CkpaGZvUkosdKjCj8cpSyv4wX7eCcyakRLDu3Caip7WvHYN6QFsAT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 05:48:00,128147,3NKSmti3W2z1AKQQCDMKYgf9FHbwHnsxAmMRrNR7zf7DhqCxZhhL,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,84,CkpYTxGcuiWnWawb344o4k1xQGQQPcsZ9TdP5R2TQDXBzbZ9HBHtR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-02 00:33:00,113840,3NLe7UsGr2cT9o2BKk9W5oiULTFakCMocCmtN9XnW1nAExLfKoae,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,3,CkpZBriFpQMTMdBNvjNTAREuDB3YUKbYYmpMLMyCvjLubvh5gECFG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,2,CkpaBexJg9zyxwudmUxugZo4QfW4eWtPZknb57AfRZdFjDmBmjRvb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,464,CkpZBVGM7EWw8g8cjFmza6qk31mkj4q89V4kaVqGpUqfp8GCjPAYo,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,480,CkpZVzFScXAnppcqwPKjBTxwVPyUGwJ8x45WLWsmfUuLfW3LQFjXc,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 17:48:00,98426,3NLiFapqhXN7dzEYbSrBqjPm2mZHVBZ6PuHYZgQmT2QDD1si1vbx,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,1237,CkpaFkeRagK2sARM64Gi4DBM6B3T8Hisk1KNMQMxX7erFJ4VxDkFn,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 13:09:00,88987,3NL8bZ1jnhXKmSLiKwFa78tKi1QvasNiAfCZ3MYKaTdFJE1vtXdw,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,1478,CkpZUou6p8ZSfEKgFDd5C3mgxxk6WMk6W1jM7jqNPAp9t7SoDYQaZ,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-15 00:39:00,80892,3NKwG9CSNJrQWSSevAeVBVRmmLtzXjdU4dh8vrtpCD5Nm8CXjABV,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,5,CkpZEvFXHw4WsbQSow22QRw4QjpPwjL94a7DMgdDJkv2RUDGGC7AH,0.001000000,0.001000000,Kiarra_Manaudou#1720_epoch_15,PAYMENT
2021-10-14 20:48:00,70836,3NLvxpgzJuuYxtZfoP2FNU9BqqS546pfsvqMJtZDUXPG1JsJuLNV,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,1,CkpZb73obYyQSaSi5kvRRUHNxgCzv4dbXE2YCWqZ6sE4bWpMyRrrC,0.001000000,3353.998000000,Tity_ty#585,PAYMENT
2021-10-08 17:36:00,68967,3NKJUAswmiwQmh2a26SmNXwYxc3nyHSnvyBN4hJJ328T1oXEKAS1,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,3,CkpYUWnAeRF9ADRK1vFxdu85kJ53dKpP4PRbCWXygZ6sKJkAC9aXB,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 15:51:00,68945,3NLbioCNKBRtrYrgeCoR6Xnows2PZcPx3x2KEpdhGhZFShqxTLsJ,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,1,CkpZUMsY4h1d4CGUi5jvLpr8f4umMEvCSn2SD3ucC5BXZskvcUy13,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 15:51:00,68945,3NLbioCNKBRtrYrgeCoR6Xnows2PZcPx3x2KEpdhGhZFShqxTLsJ,B62qne8eYsgx4dFc1pBe4efuwamHUuKz7p1Jywyyk5v854eowD2dEMY,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,0,CkpYoXirGsNThbqT4TWz8rKytdogwMXUPXAMLEnZ1b3k2Tp9ozTXY,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-07 20:12:00,68685,3NKqrySLCDL4w476dPDYKkyHV4YQZwA7bfb8NjmizW9MvooBnTo6,B62qiWMgGFfnWnNS2XvCJhxmaLHvWnHBXr4EK3MopXKzutq4Uu34QXB,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,12,CkpZj4Bj9Wpq3b8mJSkst6tE2V7RTtRmARPijwhgrBGKYqpk8vgso,0.020000000,0.000000000,,STAKE_DELEGATION
2021-09-30 23:21:00,66502,3NK8KKrrDWfgbHdosZexkEEQfuSMAREBsCJqTF9xTTgW94wPUqRm,B62qqEV4oP7w2jLQGckvZzdWjfdLKySKHJ3tNU5niRjpPD7beYumWTB,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,2,CkpaH6Zy1xMLTjCCzLeCZnFyNpnB4UGaKyatcRkP4fJGSTFcnzZ5E,0.020000000,3354.000000000,,PAYMENT
2021-09-02 17:54:00,57534,3NLeay3aHtpm7YeLmETazWC8iUXwgj69DX9JrNiiKDaMyCQefn9M,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,B62qmiyzD9DfdxqcfaYp4JqrSLGXoeiktQB1zBbB2F3fuChnrqoasxk,0,CkpZgWqNbZV4NRbQWADsaJxh6Qe33mRiB1bg3fQrvx5FgdV22kXhL,0.001000000,2045.000000000,,PAYMENT
2021-08-27 17:27:00,55566,3NKJqx5BRdi19RgZpojUtyxCmffNBp9raKYiCEAiziWYkmiScm4Z,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,15,CkpYk7bCHxM5QgjthgCRWTYB1Gu2rvcPUfsMakSqGsuYwyLaeDEdQ,0.020000000,2046.000000000,,PAYMENT
2021-04-17 22:12:00,10886,3NLpRnpqYXbCPWbmWQnKiSu6YBDbb99mWyuD4cCTs1RCi97JyMLM,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,0,CkpZN7w8utGP7MxgTtoqV67nQpvhKrhDPeSjAEnXbgZszEvfAwJTw,0.001000000,0.000000000,,STAKE_DELEGATION
