Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 00:00:00,146715,3NK8Nb7JgZowEkUy8d3iQKdTik9Qcuchx7PZJFFErcyZ4WqKMSdo,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,41,Ckpa4TXK73JmARq2fdzve8cEW8wLadFuSSC14PcWayyBkWjxoGmhV,0.001090730,0.000172650,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:51:00,142855,3NKofzAtdsj18v7bEecwfxnXhJDnEFf9Ae9FN8PqspzMEdywZ3U5,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,37,CkpZAHpkK6GQ85pasvrxUhH5595aEVNdgUdckjzJuaNAyBWNpjBVs,0.001034860,0.000774400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 23:57:00,142800,3NKV54i5CQpqFsrKactR7tvzfhrt7UVNdnz3RbUCejZJHTZkt63D,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,14309,CkpaLYQkVCxXiXWjPTRLhEcFvLKCaekZEc1vQJViQzoWFFG7vDSTC,0.010000000,767.700000000,,PAYMENT
2022-05-23 06:06:00,140623,3NKG4he7qboybwfFNAM4YK55mWniM4CM8KjrMAwaeXUQYkQP19Sm,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,50,CkpYuQr7heP18wEFZEdKbVKh9pS3LB6wko7aHYSMGyvW1TgK78ER2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-13 21:36:00,137481,3NLFaoKpdMskWcmzxXHngGg5CkP5xVyzZg553i88GBs3r4RmvmMk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,14132,CkpZSGHukdjGaQm9YLytbuzqTK1L49jqQZRK5KaMhGsHaViiNocWr,0.010000000,984.200000000,,PAYMENT
2022-05-09 00:03:00,135907,3NKexvmE77dEiEDzxNax2A5yW7pjmUfqG7CijJLCWuaRQZoZ2n21,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,13977,CkpZokKDSERC7a7ykqtaZ6EeULiC88AZrHqqPerGyRDkenAmPDQCk,0.010000000,866.800000000,,PAYMENT
2022-05-03 05:36:00,134028,3NKuRoiYP4ikrkHVKUzbgyqKid5dDE7iV7MsQfm1ZtZCJr5YnDDa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,13908,CkpZDnEHaURK2YhpCHLiDaoZJpwasfgFtDLg6Zhrkv9NKYgbnrKkz,0.010000000,533.900000000,,PAYMENT
2022-05-02 19:45:00,133899,3NLWX8FLKBRhwfeb5cgeSnDHb8Jd433D9FebTyND89RQmvwy6VNh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,13905,CkpYTTV3FJYveX8awKZJRcRku9z3vhVRJi3FK2RySyA2mhvcD9Qbn,0.010000000,389.900000000,,PAYMENT
2021-09-21 03:12:00,63330,3NLCk5vcAGeLR2kiBk6PzkZgsBGWhSvVdaTAp46E1SgsJmAqQKC1,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qkyuxu8fmfdvmr1Kej1bbPY3CPb4dMNoNasEhHWTEh7xGNDbseTm,6,CkpZUbuiKUzhZkp56uNqFMQy51haQ2Wv7pqQTDz17LaTafXR6MbW2,0.010100000,620.000000000,,PAYMENT
2021-09-20 18:54:00,63224,3NLEKfWz8rKAgCLz2imVQbUFATE65V9VB5QRwuKQCgFkyECyYGhR,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qkyuxu8fmfdvmr1Kej1bbPY3CPb4dMNoNasEhHWTEh7xGNDbseTm,5,CkpYc5sWt6RMey9w7vNkLQ83h2bmSrknjWKPBfD3Hfxp3mFsBgRYB,0.010100000,4500.000000000,,PAYMENT
2021-08-26 20:27:00,55265,3NLdXEgoSzQpFjBvZrNCcL5TohCnmRng2zLqBaHWNjGvPB5hHrRq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,5927,CkpaLgo9ixL2btF1rUHMTLxjgp9et4ZcatJgePYcfFceyQHHxxVvJ,0.010000000,999.270000000,,PAYMENT
2021-08-24 17:03:00,54557,3NLNkXFhG1SiFHYEXSSKnaNUknoEYFRYzwSU4tQyzcbv8CnDFZ1d,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,5842,Ckpa4WeJ1hEPZVy2FfycYSi1FVuSNbPxUi5mQ7VagNWNNhNapjXYN,0.010000000,1479.330000000,,PAYMENT
2021-08-12 18:54:00,50618,3NL6tdDmLmYVaJcv9jKtgHHaUyE5HyB7Rp2ZPQTF7nF9jHSVGevB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,5052,CkpZk4KWDcq6WKCzkkMkYofvF8N3a1FHhS7Bi9Dsge3fKMUdpUw73,0.010000000,1299.280000000,,PAYMENT
2021-08-10 08:21:00,49859,3NLrL4N7apcsiQ9hZebUCtByWz2sCa9x2C1mCMZcb9KLfLxjU7ta,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qkyuxu8fmfdvmr1Kej1bbPY3CPb4dMNoNasEhHWTEh7xGNDbseTm,4,CkpZ1zDt1gGDwyYjhR9iFWNXeqp2XpBks6WM3UtgHqRunqm6wB2hg,0.500100000,1000.000000000,,PAYMENT
2021-08-08 17:42:00,49323,3NKexd9S4Cndzhu38uxCYFwGmM5PXk8Svt77JSHKFasiouJdk9ae,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,3886,CkpZVN9WNLFgJfk1YzDshLeZGQjQ8pV27b8zBQtpBWecgpJgzxq2n,0.010000050,1999.110000000,,PAYMENT
2021-08-05 15:12:00,48301,3NKgXznxh6U4Q8Lq5PrY32QUy9NPSWLMy25yac2pHomeRSU6xZg8,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qkyuxu8fmfdvmr1Kej1bbPY3CPb4dMNoNasEhHWTEh7xGNDbseTm,3,CkpZkTQCg5aw16YBctyy2NWZ32CEzsBknBamG24LQFyTcsARxctYm,0.500100000,2000.000000000,,PAYMENT
2021-08-04 17:57:00,47995,3NKeZvBqEQQpf4wMpq5QndV7i6Lyrq7U25ujnrNUtvPLf8vP85k9,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qkyuxu8fmfdvmr1Kej1bbPY3CPb4dMNoNasEhHWTEh7xGNDbseTm,2,CkpYXY3DzCsmJ5vyZvniNkoKvZNy1d4KZWyFVXx1mGTp5xATkhaAQ,0.500100000,1802.000000000,,PAYMENT
2021-08-04 17:42:00,47992,3NKdfyXbKZGaUqaB4LgwXpSkDwotBiY4iiW5GvT6jJ71EzpWJk2t,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qkyuxu8fmfdvmr1Kej1bbPY3CPb4dMNoNasEhHWTEh7xGNDbseTm,1,CkpZBp961krPSao6FfmmFzbtHpGiiCtyFvBaZDPSHVpjU4QVSRT8o,0.500100000,200.000000000,,PAYMENT
2021-07-17 07:39:00,41804,3NKYDjoBREy6WyoBDq7gZ1UKVU1izuFdqHb7EwntFXTRF26VHHhD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,2907,CkpZtR84pNg6p423R3VDr57YW22V9kr15nWdFGsMPNzjNUcEgtLf7,0.010000000,898.100000000,,PAYMENT
2021-07-16 06:57:00,41443,3NLoUz1FUMwta4DJLQzMYHpMcutkLmDG7XzUvwceXg1o5VKyksat,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,B62qpMweoDbp7CR1sJV6YJSUozWaz36pmq6QfFo754z5Sm3HgrmAE5w,0,CkpYrh1nNc6ua4zrjmk9d4wr8BbkFs1PV4NZeGf4JpBkW4vtwYfq3,0.100100000,963.000000000,,PAYMENT
2021-07-16 02:48:00,41392,3NL5AN9cw2rqyGbVGoFWcSeaKYWUDPUFeWZ3F3Uzz8MXD3NiNSkn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,2857,CkpYfdNrTAsBvGgQ3kbpKhzXbYbJYSMbBgHX3TSJCzEbinkGZHPV5,0.010000000,961.200000000,,PAYMENT
2021-07-05 05:27:00,37767,3NKRP8a7oJucPT2DeYmAV6gEz9nFfAqqj36VGoZAeS4dBBbZcjza,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qibTG6kvua6U27Whh2tzHRxJGLnHivVmj9Wk9zAWPxazet4qyBsK,2416,CkpZ4uvnkFWevbyH9K5xfroRwCk9fQ3ZXtSfY87xyFhavDhD1peD2,0.010000000,3458.500000000,,PAYMENT
