Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 15:27:00,234618,3NKjHR6to36ErhwCo9WmWPcRJAVaeL4YFg5Jt6DtVEZgC5kFK6D2,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa2XUnRQzvGXQpxM8Tu2wH3rCEnmcFZYD1CFDqHVFfHFVWd4uyy,0.030000000,485.605330426,,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,6,CkpZAmy8f5WnJ2HXtmLYaa8TE9FUmYCnmmh79D1H2djVYPrKNFuKX,0.010100000,485.635330426,,PAYMENT
2023-02-24 22:54:00,228425,3NKWKvSkeMaufzFUKYNKrqUNTTiF1KxsfhfHqFAkYtLc8FHCs31z,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYXpZKBNS99ZPtH7uRnk9FSkNsRft7QgEhTqWzA3G4D4ULb6aHt,0.020000000,199.969900000,,PAYMENT
2023-02-24 22:15:00,228415,3NKRahZYpzuP6yQ9E4M4cfQMarCv1KSgJU4bvVpkBCt5TjBuhqnV,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,5,CkpaFLyatnGrd9J3tQjko226sVZyzkeZBvr239trpKt5mXfQc6fgk,0.010100000,199.989900000,,PAYMENT
2023-02-11 10:30:00,224385,3NLWB8C6d3RQD6mH5oKApX2BMu1uL8aqtuzbWjEpYfobNkw8tNh5,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa3BEpSXi8prNUipBs7U65TdVqq29ywuVSD2zgVvSBpWnXcAmt3,0.050000000,83.819239800,,PAYMENT
2023-02-11 09:12:00,224367,3NKVEyQ4SxwatmvWEjUhebuifjP278RS65u6HQVU4ZhQdFQpQYwU,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,4,CkpYRePwHHpNX35hzuQUes9w9HWkFkvPM1eGaBncseGKRdzsyr7D8,0.010100000,83.869239800,,PAYMENT
2023-01-31 15:30:00,221190,3NKEWPrcaFnvQ7H3Lwur5uNddg6pFd9usbhXs39odRczkKiuhhdK,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZRWfLyJvAwhkgyH6kYGeZU7XbYWau2n2TTmbpddaKainS8JiSh,0.030000000,149.939700000,,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,3,CkpZ6nStYkUKSvKnZNFkERaB1rsJiHJhWR6fFDRfTR3Vi4p6yZMMK,0.010100000,149.969700000,,PAYMENT
2023-01-31 11:51:00,221145,3NKoQxkj4coFAngoxDHR4ArqhbK7Urxjhw5SDqqyrch59zLt9q5u,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,Ckpa6EFtP8fd8w3rcetAPAcN5FTURJVReybg7wazgyn2xLpvVaCUp,0.100000000,239.900000000,,PAYMENT
2023-01-31 11:33:00,221142,3NKjgXkyXQH8Qc6VTaeianvMwGt4AUXFP2SfMuffRyMwP4vYUGer,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,2,Ckpa2J71w4f18KsvK67ZqgUoNiGyMgUU67n6mDLzKwAv3bmsyGpyP,0.010100000,240.000000000,,PAYMENT
2023-01-31 10:54:00,221134,3NLZyFL9qjeDjyJnzaSFCfTGSj5eTPX5NR8r9GhBUjEYSkmD7Mzg,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZ4j9cTDs3ZVoM1PdP9AC5sCfVQQAfJpBFUXkD4k21Eoxin8owh,0.100000000,47.368432400,,PAYMENT
2023-01-31 09:48:00,221119,3NL41iZyFhaPS5dhDV7imY4V3YNaFwdrnut3NwoQQgqjHAA2y9eu,B62qr92upvVajrsMnxa9jYXpXctk6WKFUFSfeVfLpyAm3Vf8Deehfsz,B62qnAv5GYNBkuWvdvoRrW2FZbCCeTi8p1ZnMMaT65R1wrdsBdmQHKK,1,CkpZuUCX6Gv182MBUaMiNWS1rq6TZec28MrRpvbN5ptEPNzE4DvS4,0.010100000,48.468432400,,PAYMENT
