Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 06:36:00,321133,3NL8EmsUN3F5q1um53chsUFBTEht5QKYES3SEzVQLEGix1QcrmSx,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,3788,CkpZhbrVRQZRFNZNtJxtDHSUBqyJTcRW6RZq8wXoX1kJbJF2jBvxb,0.250000000,2087.910000000,,PAYMENT
2024-01-12 05:51:00,321125,3NL6AwHJtRvt3SrAesJQ6WNtsYNz3bPu3kZH3y29864CinQjBXML,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1557,CkpZZ83bHhPGEtv2b9Jbi79d2P8g2q8zeJF4y4yd52aHKfdaJrDSc,0.100000000,4785.110000000,,PAYMENT
2024-01-12 04:48:00,321113,3NLBFmVjndgTXhZHmzapjCRhJh8BapieKY2hrZwcMQEGgFES2VY9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,4706,CkpaAxmjDm9GFuKin3gtFxCu6kEGfiw2mLKgZEioQc7baEnk1B4PE,0.250000000,4785.210000000,,PAYMENT
2024-01-12 03:27:00,321097,3NLkS21hBiboRxZiiKkndYa9rgi4FvWZX52W8mvDLzP96DhPUjDE,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1556,Ckpa166CFWBEhcvKWnuwy1pvd6kuqncD5Mx9SfJRnXgZLiRs3y3Pm,0.100000000,4040.900000000,,PAYMENT
2024-01-12 02:57:00,321093,3NL7GFeWjUmsmXNmgdLzAhdNuUPdYC2nxTaauuJmeeHqWvKreExb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,27169,CkpZTw1bBPyCXEvmgQ1bcpMfAzdMthQ1uLVQaPLwPbjmEJoUbmKoQ,0.050000000,1093.950000000,,PAYMENT
2024-01-12 02:54:00,321092,3NK6hMSPGSH5wksWXEs6o51knmnvAMgx5GtYEXV5tq64bpKRU5ff,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,5282,CkpYwTkCpRn7HxC5Uo1pkfnDBiy2o3e2EgpfxKnGJaXbWEqxbgQC1,0.250000000,2947.050000000,,PAYMENT
2024-01-12 02:54:00,321092,3NK6hMSPGSH5wksWXEs6o51knmnvAMgx5GtYEXV5tq64bpKRU5ff,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1555,CkpYwdUvdV5FofErr3Fiw8pTJPn5rMvVjS7idn8y9SxDyF2L2vXYi,0.100000000,5004.890000000,,PAYMENT
2024-01-12 01:24:00,321073,3NKjmrSj2LAXVB5zqmPFZQ5xnzfUn5aeUeRZZaV4z6UQEqBxmbpY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,3784,CkpYRnmdEgfAgzvmJa9i3BoV2ELNUWPDxqz2kwZ1JGF17dNUrsKuY,0.250000000,5004.990000000,,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1554,CkpaJRbC6Dr3AJ4agB2vJCzv5AhC2YezofxV9FDJBbaXPN2Q3mZE6,0.100000000,6873.020000000,,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,3779,CkpaH1faJStx5boWGVfGaz1rSWe2qZwZLD6NtrERFJk7TSunSKnZu,0.250000000,6873.120000000,,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1553,CkpZ5fTRM2zRTehGCLLatj8EodyrBvYNkpchtbyCB6Y6nuWW6qkfT,0.100000000,987.450000000,,PAYMENT
2024-01-11 13:27:00,320978,3NKJXHnQHqjZLEqtmbUaf13LafFzgc2VTZKsHEyC7rHvftHfLNy9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,27148,CkpZvAYiDAYKLq9V1z5ZGZQCYsH9or5Yk4ScULwm3EGAKi5HV3XGr,0.050000000,987.550000000,,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1552,CkpZwvDLMXtYnVmmNYCQQDFxoiVwunS9XafnaEp3hFRGFozDeq4mG,0.100000000,4565.330000000,,PAYMENT
2024-01-11 11:24:00,320957,3NKSgJ1w1urf9ZNM7qHzo9oRYrS5tt7fxvuF3FdREgcR8jYrRyZf,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,3777,CkpZ5QHw2WaPDrBrf9gWAESScJMAYTPPTxY47AHSuLbkR8fEq88oz,0.250000000,4565.430000000,,PAYMENT
2024-01-11 08:27:00,320927,3NLHTDYsWyjS1kiRT56vem8Mx8gCP9HXpAX3YXr1oxzPpH9ttpD4,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1551,CkpZd3UkyoHm2P85iBFGDjnYmd8xGHHB8VtELiJQMEStHLTxvvP4t,0.100000000,4705.190000000,,PAYMENT
2024-01-11 07:27:00,320914,3NKkuPYKwMAwcptdhAZ22C9atyBmJxDRbn2pLjviU5wqzTkPynd2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,5268,CkpZvCeGSXbyJXVd2zfuhg6yW4MJKBkhrdM529KynKy34NHfTwMkP,0.250000000,4705.290000000,,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1550,CkpZMVRx9knGpTF3HhpJUbMUcGXvP6U6EAgtuGdBiYMYXbchiT11W,0.100000000,3086.810000000,,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,4681,CkpYUjPrJgYw9jJkG5LVzwfamZNNnGqcFpYer3TiR5X8B7KZfhcjY,0.250000000,3086.910000000,,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1549,CkpZWgA5GTb1M4GcnmRkAKyYmwJQQBUVnHa13ZyCC8Ya2gF3YxeUQ,0.100000000,4715.180000000,,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,4674,CkpZut83Mg6qksMTnJNPoete39EgQpCkzqGzKGnCNJ9ZwzLzB2EXJ,0.250000000,4715.280000000,,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1548,CkpZwKATohp3c9mndDQ5b8q3bfJbfr6zJk7m3YfuHhcWhp8ChHSxH,0.100000000,8799.950000000,,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,27112,CkpZ3SUwV3kBWeyLmNSqoPokhspSc3ZjVzXidXrC71Lv9gjyj9VaB,0.050000000,1906.950000000,,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,4669,Ckpa9eBe7D2adjS2ox97S1yMGzDLEmhQ5xGxsPinRek3ci2Mw89we,0.250000000,6893.100000000,,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1547,CkpYSPqFJfS99hDS5KH96FPoMVTuViVaAcgUQHBHVi4GvPC88e8PH,0.100000000,7152.740000000,,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,5253,Ckpa1zhG9Xr7756jkWuTeQDmWoFJ9zZVTL4rbuxCv5yBJc4hXAz74,0.250000000,7152.840000000,,PAYMENT
2024-01-10 04:03:00,320652,3NKYaasHVsp29FFPYD61iAmraqDDYVT7GupgvDPR1pq3Lyzg8zqB,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1546,CkpYZAUUj5tH1hgTGkYNQkTvfZeTdSPu8BsWu481UV4obRxE46wk8,0.100000000,3876.020000000,,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,3765,CkpZNjGtVgYUdgqw2nBh12NmsvczkyK2rZS4j1p2akEEucJsjnehq,0.250000000,3876.120000000,,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1545,CkpZPxLhtedPWEpn85Ar6r73LeVWpD21nbJPxReqqNgYMnFRxJtNb,0.100000000,4885.010000000,,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,5237,CkpYuwF2WbEufatLaTKZDNA8WUxisNSzjUM7BFL4uSAZTJ51FZgum,0.250000000,4885.110000000,,PAYMENT
2024-01-09 23:51:00,320604,3NLhkQWxbZb78hMBJPXQinNTNkGZanWKfp6eh7Re1nxuz443wDjB,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1544,CkpaFnXkSbuermQyvqYHc9QmZpcc61aN1otrrNzf4Rb7LeAQLkTRK,0.100000000,4755.140000000,,PAYMENT
2024-01-09 23:27:00,320598,3NL52sUDgqrJd7yo2gfSkUUXJeZyrixRwBygtfufQEoFdkGXeDmz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,4649,CkpZaim8AHjRAySF5by9STDqEiysZykpxAb64JBwZitL54Zcwonv3,0.250000000,4755.240000000,,PAYMENT
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1543,CkpYUGLH7aif4CpLiDK9T9nKGbb1qudBs7jiapfZUXWZwvSanhwEi,0.100000000,5674.850000000,,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,27103,CkpZ9Tb9KQDb9YHQtiXhNos6Zhs2LfxVTSrAyAAm9orhYyxN7yPr1,0.050000000,5674.950000000,,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1542,CkpYiYbEb3v2ymA2upEVigFnERM4VuuScyfvjb17s6dtxGkXef5K4,0.100000000,2306.850000000,,PAYMENT
2024-01-08 11:39:00,320236,3NKz4pvDyfsYmVTQTXirLuthzfEG6thVVor5CKiwKLH9SaVmBUmW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,27056,CkpZwn6XSfqFvnEJegGVUF4uu3bjjTzAV1pKg3nHmzyp8LwSPhRmy,0.050000000,2306.950000000,,PAYMENT
2024-01-07 05:57:00,319938,3NKfkEsY7yhBG4ezCwFtfSNG29Ey21U7NS391mdcMAPTC7XpJSck,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1541,CkpZeEWq26aQAD42JwKbrgbG1VqCrqeweXNXi1g34uzdGYKZmdDUi,0.100000000,7352.540000000,,PAYMENT
2024-01-07 05:24:00,319933,3NLYL8En6rMnFhS4wTS6MpYAGqitAPCutLZPorvAtDvFWc7Ri7VJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,5189,CkpZPeWtK9Jq4DyVxRqAYxXr4nYJW5rWoxzhraV4T8iPy6dqhqqaF,0.250000000,7352.640000000,,PAYMENT
2024-01-07 04:54:00,319928,3NKphkiJGBehBiKpokvHjcz3i4RUSw38KNo3Ft46kTsDx4RVJFDa,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1540,CkpZb2MMQ6e8YxtV99Tu8TxGi2PjXgpNF4YCWtuy8orSeiQTPwxcU,0.100000000,5523.875000000,,PAYMENT
2024-01-07 03:48:00,319913,3NKt8ZXCYjZGuLQZD9BxJPdpkAVrjeCgGgSK8dVnDz3g5Tq1ezZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,27000,CkpYRc2YgRV1EgTzkcGKzu7HpvSc1mwio41oCtgUYvXau8uFez3kC,0.050000000,4549.950000000,,PAYMENT
2024-01-07 03:48:00,319913,3NKt8ZXCYjZGuLQZD9BxJPdpkAVrjeCgGgSK8dVnDz3g5Tq1ezZF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,5187,CkpZKuyNCt4k4AuWRiCAuCZDHZRf26AT1qG9t5cQmSQodfBnysLhY,0.250000000,974.025000000,,PAYMENT
2024-01-07 02:27:00,319901,3NLpKVLG6TVLtwG25xgGDweheqLxCWTsCct35u4MYPK3vkmc1FrR,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1539,CkpYooGYTHLBMku2zAp3KgwQ8yRoiukuFr8TiRSLk2Svch58ewEMK,0.100000000,3983.850000000,,PAYMENT
2024-01-07 01:54:00,319891,3NLp9yfZ6XYCoU4iTEhBW4ooZyZNBgiRvKb6EpsQS34QZ7iSXq8r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,26999,CkpYzXqxAXTi2jqVrK36YKW5QBa8o4cPpFBeGrQJGxKwBnUcVMf6m,0.058275677,3983.950000000,,PAYMENT
2024-01-06 22:51:00,319856,3NKSuq5CPjB2i4kkpbcXuoseVgQSm8KnmTg1M8qiMSXkLsZfQWY3,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1538,CkpYYmMpSgb4yDXWWi7jjJSWXCD4GcXLkCXgCtVP8shLUSkRvTqsw,0.100000000,4068.850000000,,PAYMENT
2024-01-06 22:21:00,319850,3NKjYkvznJoiBZgVmMcAbkAbtESeUCinK979Knwt1mNLxWcCWrEt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,26991,CkpZ4jLyMhxgeyyfHc6jPjeAwM8ESbBqYec8iCFy6ER6dofWtBK36,0.072936099,4068.950000000,,PAYMENT
2024-01-06 21:00:00,319834,3NLkLGNMtKkHAn27oxL7BZKg6N9GkwY2Zocb1BbvEcH3cJ5wZ8vq,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1537,CkpYozHwvqYrtNLcLvxzv5qrusGpMdoBwM8gdRvBYBz1mhMv6DjiS,0.100000000,4595.300000000,,PAYMENT
2024-01-06 20:09:00,319824,3NLLQyUnFDokZQRpR1RAPZboXvc17WmWPiso5KbUtP84X4oiuPPg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmZsmpq2zQ7LhXo2dYvuLf8XpkZTZP4KnE2xEZX8MHmoiiTit3at,5201,CkpaKUSZRkBsccZMf1F9Ee8KedBYGK5YgeyWRs2BXrdNq4cnRcige,0.250000000,4595.400000000,,PAYMENT
