Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,526896,CkpYq2XZhfWRV58gpLokxDQBouU17yYdHCyq5hs6ELARXFg1azUZy,0.005000000,2.640353647,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,522549,CkpZDk1GQ3UJ4peNkK2b8pKcdyRW7uV8PPNJ4WRKa5dRkzC5opq8M,0.005000000,1.909130869,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,517843,CkpZPnpVpWkab6f5jkMoiLbJEwhkCjrRqg5t8VxdMU6knSPBLszXp,0.005000000,2.740715852,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,513473,CkpZ8q6qN6G7JQSXMBaTgXecNf8pjabdHFPMiVgiSqZeLYc1TyB1J,0.005000000,1.996846925,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,508777,CkpZdSDbD96fQf7xZ6hvTEyPVq7jxAA82DyzjY9vsmV5hbe2BBLSa,0.005000000,2.756551568,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,504312,CkpYjt8eztHmSSQzt8ovCdEi3FevwgntjFor92Nc1qMXT9VYRqu6d,0.005000000,2.272497405,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,499677,CkpaBeSW5pWcbgcDc7c3W6oTDj13W8DPAmr525wVARdcncYxfGi3d,0.005000000,2.284764361,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,495320,Ckpa79w8RBFmYsMHErPebYvbAGDj8x5j8SLes96BB7NsWTUmkEMbk,0.005000000,2.199018696,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:39:00,341902,3NKDY4xTT1XVZtmCuKxZNJSBWx6XJBgLh7g29eyQ5t4Y6Qz7i9Sf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,490625,CkpYW4WsZrHUFdKptGecEGNLFrs1BKXAx2xofkSnNDhjMdbneAJwi,0.005000000,2.758186809,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,486500,CkpZdawfW61sfYj47p87GWxANWwKNubs5GaK6MwtL6CSbpqY76pzw,0.005000000,1.665329239,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,481885,CkpaDcKCbQerr4UYAHXwEugYihrqpLHQGxt5DJ2h7EZYHaS1vJE7Y,0.005000000,2.468231227,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,477566,CkpYt7x5eYaPjweHKJq8u7YmGCRJRBugod4RSb4oLjwQudjUmdh3S,0.005000000,2.195893614,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,473137,CkpZHNnsjHzhNJyVre7ikpxbhjkoDyu5ETFULJCtUV91B65aAURW7,0.005000000,2.498133376,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,468876,CkpZmJNoTJTamvoreJnJ3RLr16CsimG6Et3MBqTvgsUw5LVvywwU5,0.005000000,2.170523613,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,464373,CkpYdxcs3zN26JbmsqbHMJ4nxF2jRLeYDRVVVBoT7Bezbcd7jjyqg,0.005000000,2.754680199,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,460262,CkpZ5EZBUgjMt6YcrRgfMEVeTj6j3ny77PmxDBe5NygUwGyL9xJ15,0.005000000,2.076440851,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,455886,CkpZU8PrioLLLVm6dDBEAWDFc3mA8MDEqDae9cz7AHQ1woAwKknSs,0.005000000,2.295565338,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:30:00,333821,3NLeQqXcrERn1reiYAUrYYVXAva8qpYAWuP2KzwZ8Sbmc382woTa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,451833,CkpYmkYcMcTx515wkhJJAbkmtcwmBouEawYL1eQDmz2pEe49VPpr1,0.005000000,1.896771649,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,447401,CkpZXNjxRweQmk9QGmLrsbUw9xes6s4i5VDd1qSa1zKiW4jxYMCN9,0.005000000,2.845548551,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,443312,CkpYXFy8Lp8DD4C7p1brHgPUNMUquTkqnhePCBB5nUAia1qc9Tz7c,0.005000000,2.062156945,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,439065,CkpaBSB9Z6qqAVpTcigKS5ruY7JendWAmEJ3JUkYJJfMKT1x8PUbw,0.005000000,2.496593646,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,435029,CkpYYg8jK8TfKVtoZU7an8CuYemT4xepzTwUfhUTEdU1RbqZ7yNAA,0.005000000,2.136067760,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,430709,CkpYyPRp7zYcwV1Yu4cRwKDQnDT3rB6SgpJW57PjHE1FCsyQAeqdB,0.005000000,3.065434662,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,426839,CkpZrJ39nzDXSCVCfXqTEGKRR7W592cpRZMFZgt2YoMiYsrzA6wLW,0.005000000,1.584044661,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,422807,CkpaH9GMNiNmQbWmecYBsbMkCwfa4VJ7XbnLvbVTuMb29b1Q52x56,0.005000000,2.979340950,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,419079,CkpYtrWr4X7F3X7ap1yAeeTtnV8CYFM7wc6USpFAvKB8ePhLUCXEF,0.005000000,1.893140963,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,415059,Ckpa26jtkJtiN8h3vnnVCDktSmqHGXUXdLm9CPdHwGaX8MWNLfz8F,0.005000000,2.965488750,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,411212,CkpYf8uXHJrWxXULyHnTYvLH8YptGBymSSf4qR31DEfJit7PjqtcA,0.005000000,2.163537328,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,407278,CkpaGr9jhxU7Tnf7oxXk6GnEH9HHW6ww1qceQufNaJ7CgHYPnLuzr,0.005000000,2.634561502,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:33:00,322632,3NKqLk1BEhsboyFv8oV4CXhgCsYGg3tJsf5tjS61WGNLoZxF71Lm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,403485,CkpYcBCT1LiSU2snBTCALFPCAGgUPKuAufSmcXtL1r4ndAr94KS7j,0.005000000,2.052166501,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,399587,CkpYfs6ybX6oUEY6vYg8n4JvQwqtvBVirzsZpA96uR4Ghg8DufDsF,0.005000000,2.544043564,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,395683,CkpYaK4xCyDryyvohuCpL8A1NJ2Pa8TRR4j9Bqgj5jWkPEfz2nspP,0.005000000,2.756407076,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-17 13:12:00,314460,3NKXNjVi4DMvVvsStZPbBPx33nk87s7PP9uJgup4CwvMMxaLgoDk,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYZAsYcdpQNjyVmNGSJ24eTMkMbw6it1ZmTikC7XW6D1VGQr1Mi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-17 12:54:00,314455,3NLkeG6bBNbK9cBUn2JF9NdKLAsX5vwRfBiC9g26sdwhogLYocfU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkGVc3DuEPpd3nPu5nVVqJnfGTvzi2Ykuz6GHoWNhN8ynND1RotU,29805,CkpYnVp7d3XM7RfWYUVFGvu6BFzqQJqRFV6PiMa3hEBKYDGqKKL2p,0.300000000,1197.900000000,,PAYMENT
