Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,190183,CkpYb5iiYsYKYJv6qWgY3W9r3fs1ExjYbubbcdVkY3yij6Uh3rQVL,0.002000000,0.206751102,payout,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,187962,CkpZ8rNChkx8cAyDCJX7apMjbSffM244C46XLyuD7VhjjP9fiPKfK,0.002000000,0.414057517,payout,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,186207,CkpZxoq9evVgc13ahvvJTNR1vaHP7WWDem2GaSWrrV1WConDARWv5,0.002000000,0.207030132,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,184449,CkpYRBCPR1huywmyoc53Pvdm3fsQmQKcXzZZ4ynqFDN5d78YBs5o6,0.002000000,0.195441049,payout,PAYMENT
2024-02-28 20:30:00,333801,3NLSbqzihYP96sqHRCfHwWhGGPCdEtUCFWBeTx4CTo7aCJGrNcYu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,182712,CkpaDBP4hTZNBwtiWbDWLWw67ii254Lo2mjwdmFZ77d9zFYrAj3CN,0.002000000,0.195344317,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,181165,CkpYsJby9nytRY83kHkPuaYVhvLm1XEQiZ2XzcpCZyP5nRpe9mvBP,0.002000000,0.127366142,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,179439,CkpZuBzvdAnrxiee2BCdKvRfM81mUrzwcQSPykZC9eSUKKXRyJNLs,0.002000000,0.127354272,payout,PAYMENT
2024-02-16 10:00:00,330609,3NLqmd2SnoqpT2afKTQhEDG5EdaYdjanSxJcC9qKN6E8LE6aCSVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,177892,CkpZNPFkW9deY956aGoXr8J9cXUmUSZZEF7unDforRBFJpGxBobYZ,0.002000000,0.191085818,payout,PAYMENT
2024-02-12 10:45:00,329511,3NLdyKUA2jXQX4uKHL8GbgYVRwvox5uhwAKvkyaAxT59Ydc7bq3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,176323,CkpZayjUo6FscyVuWPbys2dAyEB3F2sMEYnMdJEZfYAtUdEasVyBm,0.002000000,0.127319756,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,175440,CkpYa7QHGmfxdakZL9j4DJshhMUNiEgpjoKEmFRRVScfVVdRuJjAX,0.002000000,0.006528807,payout,PAYMENT
2024-02-03 10:03:00,327169,3NLy9SZuRuN9b7QkhEZZUfyrDUoufnShWAvQJ3F64nbkWn7kq5Qd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,173779,CkpZ9nd1K9xF4nj1SsViyQY29YTjPHj6YgbKeL94EsudxU1FjocCz,0.002000000,0.009790394,payout,PAYMENT
2024-01-29 13:21:00,325777,3NL19AtZbHJ2xSg7j8tGixPypMBzG3pVvKCr41TYiyLVAxVevPPq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,172414,Ckpa4Jg2nk5NM2uUvz3pzrrU1PDY3ZFmVHLtnsTA9igxAcchweRKU,0.002000000,0.017949353,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,170850,CkpYh9mnPoWidUEvWeHtv4H7eQZejBgc8KYHMuzzxs8VZuwhDE1NK,0.002000000,0.003932262,payout,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,166056,CkpZWv35CuzdAvmA3FqPLCAai1iWGrf2F4TxrNkLaDo4dHLQ3zVDX,0.002000000,0.011798149,payout,PAYMENT
2024-01-10 20:51:00,320821,3NLb5yvJh29Y47vxzSX9MYU6UTi7CfCLZz9e7H8q2pMfUXayHDdb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,37359,CkpZFZbKVXVbk6o8ct5ywXREWX6TYUc16DXbU3y8AeaSTzgAZ1tXR,0.300000000,89.909100000,,PAYMENT
2023-12-29 16:48:00,317602,3NKMeJ6soc6WaeTMwuh6Q6KKVnhygvpio5PdaG7oewMCH8etqWvx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,158501,CkpZBkPgqqQsqQRQYcUCofeucW2bib57UX1p1wuwcj2tAq3fmtf3H,0.002000000,0.021150877,payout,PAYMENT
2023-12-25 22:24:00,316676,3NKgX9civZzwXHwohhBCdzKuzTXrvE7BzHDv4YGt1N2Rhzur3HHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,156826,CkpZ54n3WxpwDtjXKdxwxwsGrpzwYjjWvNjVWKbAnxQYJPmJ74T7p,0.002000000,0.009564149,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,154692,CkpYVLpgXQS1mHWA3bxvDqsC1xs4xg7Gu91NujhLbk4QdpzTKaycW,0.002000000,0.040157763,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,152600,CkpYReVd8gBVbQTSUUt8aRJYY29KvDV31jVojD337bNRnvqMjuqoq,0.002000000,0.044548260,payout,PAYMENT
2023-11-25 19:15:00,308511,3NK8RBtBwU1dcwJEBRu6MUtgo74coaP9PLwiKycqjuq6W6ShG3jp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,150675,Ckpa6L2fg4d9KjuPuSRSBdBN39bDVy1mwCG5t8eAoiR3dHHnSb1oe,0.001000000,0.033165870,payout,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,147429,Ckpa1JtjgrP6VB3JyVWofNnyrqmF7m21J54nGodThapktgPpBRPgU,0.001000000,0.033711934,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,145633,CkpYcjqaGXdULKap1cK2UGdERaMsMTh8xC9QzEgUiphtX9ELZostS,0.001000000,0.001874134,payout,PAYMENT
2023-06-22 19:06:00,262959,3NLcqUcmSGo2Pk24dhUZc8aUkCVoFnzRGZMqVnYgWPQ9aMBTNTpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,124745,CkpZVR9AoJnsbWrZKHAyZUy3GVUH7qUPuVUBbYpF3RKXJ7mhqtuLE,0.002000000,0.012336850,,PAYMENT
2023-05-14 01:36:00,251336,3NKfh4NJGwvCY5hx7vDRQSUmcjmP6Wf5FaVfN4wF7NozpGiZ2Ghj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,114402,CkpZJNuGGxkXg8CWtKr4M2atARB5YCtUjYV6CWMxZyWmfv4Th4Pty,0.002000000,0.386292704,,PAYMENT
2023-05-13 15:33:00,251205,3NKv68GJRnS9Yit81EkfrYcmz8Ni2H4arsrJsNarGiXSTSjtBNyi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,112831,CkpaF7VLsqWJAzopicPrZeUm1JP2zyHe5V2Adt5RByvo84EZiwigK,0.002000000,0.386292704,,PAYMENT
2023-05-13 05:36:00,251068,3NLeQPdp7TUCoFvjXw767AajZGZV8V7GMoszTF79D8w78Vfv9FKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,111259,CkpZQJHyNZJ2F8PCDodVy6UrnX8icZv2Dyct53ayLCvH9D13h2fvo,0.002000000,0.386024117,,PAYMENT
2023-05-11 19:21:00,250667,3NLUF3pPrQCKfeX68SUfwsJhadrYgQqgzBwCGwCr2gFU3Nr8zB4q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,109687,CkpZPMNe3FqoJQ6oC4DeWxP87ZBuzZNheuSAZVxwRXCxaysqWDWXN,0.002000000,0.385486942,,PAYMENT
2023-05-10 23:45:00,250425,3NKLuqsJkUViDD5xBYE9Kpq4HVPeAZiS8aoG7MkyKHuP83FXpDTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,108070,CkpYeaVGDakGeqLuWxYcqGdZsQN6KZAoM4BDWoLc2Ciqm16syB1tm,0.002000000,1.159556029,,PAYMENT
2023-05-01 10:39:00,247658,3NKA1WwYmdJxghwoZtoERtDxdtN8NDJbgg18aY2Qa6qh8HToKTLP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,105466,CkpZGGff4eYFg32qQGz2944wRGG5zCUhh7vhprospTfBbqjDbQ3AC,0.002000000,0.707791905,,PAYMENT
2023-04-27 07:18:00,246452,3NLTz5r5S1LwKKawicmWt82BW7GmLQiWuErgikRK8MjVdmuxi783,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,103919,CkpYk8666XKGuQx6kbrkTCTyHXpf8t6pFUCECfMZUvu5NhWb3rC6e,0.002000000,0.379608270,,PAYMENT
2023-04-26 03:57:00,246130,3NKeqeKQYo4CMiXYicAbLbGhbkwKprfVWtWS2NhQwfbgLKDR7cQQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,102304,CkpZC2ULmunY6znTN7NMLso26RHCXSRabLsfLhTViqs1G3rjgSfAz,0.002000000,0.379872388,,PAYMENT
2023-04-25 18:00:00,246004,3NKfCT48nB94ypcJJmJR2LGCihY2xFRcz9BxFFsXm1cnjmAYBn5t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,100691,CkpZ4uZvhWER6wmANxT2Erawa7inYX9sZnj8PavdUjvmLFJbaduAU,0.002000000,0.379872388,,PAYMENT
2023-04-22 03:36:00,244957,3NKfeD45o3BohPiyj1HfWrN1p4mMCeLCVBQuVgq29qgd6K7osoJx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,99078,CkpZhTZXMtNmxAHH9ybohqQ4Fa7REQRJWjcPtp5bVNNuDUdfUUkKd,0.002000000,0.379872388,,PAYMENT
2023-04-21 21:51:00,244889,3NL8n31zChqk8ohunMRUmDpPyp1YCrP8XCjxABzGuStEaSkUAH6v,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,B62qmNSFbE3VJy7ifoCCBdcRweqNZP4oMLbCJjN8GiudRH36tHXkrc2,5,Ckpa8mswzSh1KFQP6Y7JyVQihWnbTrKpgwAEg9N4iDEbJ6TeWmZCh,0.010100000,1007.365905944,,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,97465,CkpaCQFDMoKY6nizRtg7VtF6rqbNwJLMi2CFMXuAick7nj7t6r5QB,0.002000000,0.379872388,,PAYMENT
2023-04-19 07:12:00,244122,3NLMMcTSt2SxbdCSjYVGwJVFJDAefasDuortcFUvJ2LcPBTA5dss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,95852,CkpYfJ5rntNDCwPJikmvssSgB3nWF53dxnx2SHDwKQcdhdQ7qPYWK,0.002000000,0.379872388,,PAYMENT
2023-04-18 20:42:00,244005,3NKagXJ9s76e3Gpi562YtjwfXqc14oqmvHe6UdoAajFfdSLmyJFt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,94197,CkpYsvjzEM4x2m3cKyAV4GtxRrRRjWEfVvBvTDyfQejpG3hvkhqBC,0.002000000,1.425779451,,PAYMENT
2023-04-09 18:15:00,241397,3NKPtCAz9mJQTQrkVGteDGmRfRBRSkyFC2AdJ251mbXwabJ3KRFg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,92393,CkpZi8AZ9iyznbCXB3fj59DeutELXs7fZ3r5YQrz9kTtkxfFp6EKE,0.002000000,0.391610920,,PAYMENT
2023-04-08 17:24:00,241103,3NLH2Y5TW6zPkGej5rqoaXRzA6khtj8wzf8b4Ays7thQ3sj49KjR,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,4,CkpZ9abmtfUmH8QDdidCF8CUSgLFAP82gcjk5bg4gGDLU3EADccGP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-02 01:06:00,239184,3NL3Ch4AtoTebas3U7Tkxc8guXewPc24idJRMgtGAANMz1ksFQ6p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,91279,CkpaE2UzU91LCLbGCWkmdztqjuZyuGv1DNGEsQM3SbD5QJEKPEnrx,0.002000000,0.391066748,,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,89648,CkpYyE7sUfwyhdozeTBUcGknqL7kmZpujkyzYajTyNBPrp5uX4BdD,0.002000000,0.391066748,,PAYMENT
2023-03-15 07:18:00,233952,3NL4duUzeCzUtjCpdiMwAk7J9oYmoWWNffREvTELy2WKTengMVjc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,78262,CkpYW3uHZWK33txmdzHCVYJEX4XrTifD72nCVV5KsjBCdKUrygEWn,0.002000000,0.270848842,,PAYMENT
2023-03-12 21:00:00,233228,3NKn42qV6wbWjbHTipAR7sw23AbMYxw8RLrzV7exoLAE8yvq8D2o,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,Ckpa9kD8MewdgmWcj3HhuN3tZ1A9DFwi4ggHTCPAQXoMjfUrABjSF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,76596,CkpZAuAPBGKjaCfhYQmGKqE6D6R7zbvj7jNY8GqS6Bmn7jAo4wbtJ,0.002000000,2.768959353,,PAYMENT
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,9617,CkpZHexrhDos5HmDjTFvUfpf56gxtCaRe9LCLxSddG2DTj3BeMuz9,0.030000000,999.798700000,,PAYMENT
2023-02-28 15:21:00,229566,3NLt2A4WKcRkyStFAjNWyVcLYDCNTJ57bKZzKTfVXWkbwnR1VZcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmYWE41R2qirLwodZH9Fsbz4juSxC1otqLd58W3bVaw1FRrHkCDa,74506,CkpYbm4Pfkmi1eHSJaMu5iiYgxVUa1Ny8oJjmnWKMPpJp6JPi8MVv,0.002000000,0.182478772,,PAYMENT
