Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,412175,CkpZ1qL7DypRWRGG6yg3bjifhQv6ggq64mN1yCZe23cVFm9t7ASqQ,0.001000000,1.406396119,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,399485,CkpYjE8L1CFEocJNoZgm5PAbFpKW77ogkmKuaHoPcsq3ttCfEgmki,0.001000000,1.160194659,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,387546,CkpaLif2KZCk5LFyGfPUPSk5gi3mtCwf9xHzr89xP8Y98oYq3HCas,0.001000000,1.204339157,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:06:00,304441,3NKDy2cWFYcNA5wRN8LtFhXdkqZF8RBZCah67zq8owStrE5N5x7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,375523,CkpZMq4xfr6681dRfHpFKYZRu653p4N5UtPX1P3v8jFJchc4XswjA,0.001000000,1.066866248,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,363226,CkpZTqFiGSxZVWdhKc8bvVUE2xnDTQAe9LAyxmwNB9NvKMpV7DU3n,0.001000000,1.086435468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:00:00,295781,3NLpn9v1jd8J2PdZDiP7fn7NmdahsDATic9fJ1bkgtBti4y6Kgtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,351056,CkpZ1F9i5hSAMCG79iurhzjwFUVt2GoX3dLrBGb7r9tWUbw2WpaF9,0.001000000,1.198333597,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,340514,CkpZwq4PGWnjmePVV6vA1cgNdmCkdzBTjZboaBkuUYK4hynMo5Zjd,0.001000000,1.130496333,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:15:00,287067,3NLumkxpgnYe3QK95K4mKdiP4qoBDG6hAj8E3Nx4kocZsFa2e7yt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,328707,CkpYvzZaQMyJa6UwznnYCo7de5sb2F2P81GivjR7pzaVHBXwvpECb,0.001000000,1.041850953,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:06:00,283665,3NKaU2pbWzDu2cN1iipLUcQhh2eAkqa5yZDTFuHU6qftDjq6yAwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,317002,CkpZ9W7u8AapFroxXqgUVGsWxtfm1gY5aDrkQitTwzBdhxk2iKCgM,0.001000000,1.302173897,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:21:00,278690,3NKdeRtjRZM7KZw4zYf6efaRhjMfX1RhBiKfeujdmS7pqNtrDTkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,305446,CkpZ9c4FoDRUdnB4tm7E8rpPYpqMNcyTr2TjoLDjP9jXdrsn5muru,0.001000000,1.202634479,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:21:00,274101,3NL9FqUNNn8gdkSVPzZnErJZtCEunPaPnXQp5DHW8dLAzeuuNDym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,294016,CkpZ3VEEGeC4agVAzd9uSJYB7j8qHYATYZsyVSJAVaQV5mjaLb7X9,0.001000000,1.119104801,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:27:00,269576,3NKCiz7sbqNbQ8LH5d9YKndaSfBKXac8DSqFcWjVvJNUgsj4ih8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,282699,CkpZeoyAeAwBubWHp97SYxPP42XVAFSct7mhudUxZbE1UiobzS31t,0.001000000,1.073688930,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:12:00,265603,3NLoPgaQURXNmbQgnUB7HkF1rbXDMYxaUbGMCir94LPpN4cN4mKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,272225,CkpZ6VSnqJW4PV3JUDyTyKp2SvukuSuFU5S4Xs43XA82S3bvcVTe7,0.001000000,1.068504982,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,261371,CkpZbeQJCvh2VMJwQ8WhJMSuHfqn26w72nVSHyLqezmXpkuZKSy1k,0.001000000,1.231584288,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,250630,CkpYjSifW676Ku5WHDWH4yesbojJS8xX2vM6SpengvaBZQDX57Yhe,0.001000000,1.198484107,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:54:00,252063,3NKBfHvbNQPJX45gc7U4vaQeoHkAWeBbFyPiGp28vsYPJ3WdftDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,240045,CkpYdsGBri4e8cwLN61rrp7z1mYwCKntJgUkeEtThaAebPAhibbCD,0.001000000,1.216918283,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:39:00,248185,3NLMFUByvi8GyZjiiWWXggpznCPZ5TPQYTjkd2DGTV3Gfc4ZicRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,229610,CkpZes3yp1DqbpEzunhcuJNnqo3ZFQEdAXyVNWzi3FaUTjTG7vh7K,0.001000000,1.027999705,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:30:00,243347,3NLrnaKR1kUwPnRWicfDTCGiAiLr6auw9zcaXCj2EETgQ8Z84HiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,219433,CkpZQDJMxRpqy14cEq2mgwjahfAPML87BeeN1Pb4Lu2Lo148USCse,0.001000000,1.132852026,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,209619,CkpYRg6uMmEYDJ6acbnMKXfMtW4Bjgc8viM1BVnWM434w5SSDEiDV,0.001000000,0.988295505,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,200208,CkpYdWGFoGZddtqeFpLnWkcqaYgNSbUQDPxjkVnNm9C2P9TW274Bo,0.001000000,1.153979644,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:03:00,230383,3NL2XnVWTswF9AUKZdRGUSRvaMw2neo7XtkdTyq5xfPdMnh6SmK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,191080,CkpZSa36FyZVq6WhoriLKa64nMndUZXXMgTj3VaqATrtoHfy4hVFw,0.001000000,1.053305942,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,182077,CkpaFRqVfUK86jwKWXWDjnTrD3Mu1ek7kJq48bNJ5yiRhgarLEGhy,0.001000000,1.022555372,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,173197,CkpZ1cEZxo1agDuBgothuePifn21DU2NTGSX9efcSJCjCFbhC2mxm,0.001000000,0.947516752,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,164538,CkpZnb6F8PpfcxNU4UUa1wUetVYkQsC9djWhYq52vbu2z6MKLEbvR,0.001000000,1.045309765,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,156222,CkpaBSwR7hbFen4ZPwdTVatJatktJ3GdpKnZ82kiTsAHYZgv15B6j,0.001000000,1.036412308,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,148184,CkpZseLb8QvyZ532ANsTSGxBuDh6KViR23yWsrUtvyMwaicMmJqAz,0.001000000,1.024056700,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:03:00,203400,3NKd4PuCv2yusPgoM8YG6CSZfUxSh6fApCmKGrk8APSEto6SEYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,140451,CkpYfu83BiBLZYqhuW82JTtEUmfdX84amBfMdCvLrUpQZo7jZxiPU,0.001000000,0.961093685,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:30:00,199178,3NKnxkcFDJ7KzWHia56VwaTQwGBabt3K7oUAvYYBAuiJr82QXMTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,133107,CkpZNeR3kpJzJLrcp7ftcrMFNwHuhv1FcJwYgQScJoisEy5p2WXoe,0.001000000,0.814510611,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,125907,CkpYqe8VPDfs5dvfo16HWsRv1PwHQHF1oh4zoptFf5aK7Kp5ZoYpR,0.001000000,0.905936297,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:42:00,189279,3NLJBpKgqvJKPcGDxPTXa81EWx9iNjg1xLPzCQQy1bt2Wve6tSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,118857,CkpZ1e2aQPiLAALJusvkjAhTRj9GWbRTXhEL5SR87dz3RfZbv87iU,0.001000000,0.984295225,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:03:00,184378,3NL1M6N596PgEcDQhdJi9JxUi5XF5dRUFZYW28LqxpU2EpmXgdXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,111906,CkpaAyw1Fu9uNyr9uFca5sUCiV6VyMc3JLfyvwuXJAmefknRcNjNi,0.001000000,0.937163371,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:36:00,179703,3NKL3mBUxL8jRFPEpWuNomFhZZwrDQvTwtD7nMRb6VLPwNLC8khm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,105086,CkpYagGEgKvEBPN5dXH2MvM8Qm5jWoPprJm2drLPkFoE4HyxzpPtv,0.001000000,1.019339347,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:33:00,175182,3NK8pR5ggkwdygvWjLpqcYSHnRnu91H99BEGGB3G1G3BCZo9p5jf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,98382,CkpZk8KPVWSMVbDVyVdKL2arE4TsZvcwsaPSRaq7gGVpiJSUeHejB,0.001000000,0.947841651,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,91803,CkpYV5pFHMvb1v3RJsGhfvJFqYmsFDutVKjAY52kAjeLknYonVsmJ,0.001000000,1.021079472,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:06:00,165494,3NLXwXKod35E2PWaSGXLFLEzy2ULi6gDyPy7UDrHYmYE3xrV6STX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,85303,CkpYXnYu3ZH8udSrrNTFK1sc5eqUjnfnQiXmn4orDnKWjQd6CSE5a,0.001000000,1.064722714,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:54:00,160221,3NK5XNNbFAYdNUFpwceB88vKd3kiUdBKszHdvTmskpi1FuNqm5Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,78909,CkpZmTsuHsGVQ1dVe6buCvM7drQCaq2W1RVWMhWk2PbVYob2EQVma,0.001000000,0.963764255,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,72691,CkpaBMx7zuNLFvHWfRqzAy1Wthy9DjVNprfqPuh3c7MfXTZjC9rnH,0.001000000,0.872610723,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:57:00,150490,3NLZmNu89rrpT8Qv6Jw1oHYR8yts9HbTyqFkeSoE4a5XpcgxiUBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,66700,CkpaFAxwgCTHtTaKXLqAAKF85FYWWGVKuY5v8KAYvS73A5D3mNYBc,0.001000000,1.032560081,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:06:00,145503,3NKeMPaNLP9eWDiK2QqpoMydaRN8xgy89wnQxNzFCEW1pwR5Qq5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,60899,CkpZV3UDFe6XEYrErx3RXVmWgU1wXxjmwru7QFaHYxoXpB15YAcpv,0.001000000,0.804542552,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:42:00,140998,3NKZnhDbyuYtZ869BgCyUSxbyf4xVzqDdf1t8zBw1yfGAz1gR4Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,55233,CkpZYwTekRp6hhNyemZBWB5LwcRAJ5ToTa3eQoZmWY9sd13HKijCs,0.001000000,1.064503161,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:42:00,136226,3NLBH3kEkQftBErS5D115fuH1WegSQgibvtzNrmSLXYQ1nh8gpvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,49856,CkpZ1fZsFhgXRMWTtBakag8PEx33AWX8ea8nNyKUiFSk1pTBDJuXX,0.001100000,1.122780046,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:45:00,130815,3NL4NFkMS56dPJt992VFq7mawzKPn3GVWMRxZBk2ahdmmXFsWv7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,44843,CkpZVG1qqAvLrdAZ8FTEhVAisG1NcMX9tyV85p1PD4sXYh8nx7XH4,0.001100000,0.807013915,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:33:00,126181,3NLN2Kyq2rFLZFbDKhWNfGiLCYo8ERNeSJP6AxRue2E4DouXDRjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo33qMoyLHPTjfQ2woVREQUbgfc8in4e87wiMDLKWDaXPKdziYyw,40034,CkpaCSCevmu5SPKeU8tChRC7Jynu1vYSYeYs1sVVw1HhjbHZcEJxY,0.001100000,1.072609149,payout_from_AURO_Epoch_25,PAYMENT
