Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,389849,CkpZu3X9sL84xtCBT1vsH1is8r6tGkmqmka7ZjWyW1xNYMr5uZUtw,0.001000000,0.154882561,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:54:00,304557,3NKJE3iA9cxFaaAPFwivkbCCTQ4qobQZGqzpii8avkYCkBUSx1dV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,377822,CkpZXAKGA8A92XDxMxh7khDxcu39x9JQ2TPmS3Kocm3zroTbqTYH3,0.001000000,0.137192864,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:30:00,300310,3NKpWzs3dQSdASx1Qr5rDPoC9rtHsFq8nG2j4uZFkVbKGTUG1PE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,365506,CkpZhetTcgekhyo4igxtr7uwPgqFkS1F4X56jVcme92EjKDiaKR2k,0.001000000,0.140104625,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,353318,CkpYoKpwFXv4NeX69VKRxFXsyuYapNNerP1jfeKCj7Pc5fwy4yKE6,0.001000000,0.155586699,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,343234,Ckpa9efqsHU9c3yTP65uZkPnoVRPPDbWXmd1KypfeMjpYgoyQCMJV,0.001000000,0.089310419,payout_from_AURO_Epoch_61,PAYMENT
2023-08-28 14:54:00,282633,3NLL21PEgH6V2s8v1W5NySYstiFhmwbd9pGPVxCYg6kvtZZKuHwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,314149,CkpZfAUV5dCcaYZC3TSDo718rUSqivDY8a9z9LoMQ7fpqQ92NJs8h,0.001000000,7.883537151,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,301593,Ckpa4e9WGVY5phofJm61155dfZgYgiyhtohrbaJ2UKzAsBpWh2Fjp,0.001000000,11.911696851,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qnJ4Fb8BpaNypG8WH1MVbQR9UnTVaSPnU8avyt7UNcMaH5GczdiN,9,CkpYwiVoBkTF58BMeNqxNY6C1jcFks3an7BkBq7MNtS9rkZEceaw2,0.200100000,915.500000000,,PAYMENT
2023-07-29 02:18:00,273684,3NLEP6bLLWdFb9DvMDYHjterrn8nveUGNb7t2fRr2USkwL8dMps5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,290211,CkpZmQM42zVyAxTVQsfEkPYmEkpKiSaBwascCvryYM5AJT1m8S2ig,0.001000000,11.084362624,payout_from_AURO_Epoch_57,PAYMENT
2023-07-27 05:39:00,273140,3NLZkZEX9vw49dE9N5Q5GjzaQvVb8Gpe4pqwY1hZE79djtuq3eus,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qmE3s8sHC85SiEWtam6d2Z1hbNeKyUjsTGp2bgyGcYzjVnHjgzhy,8,CkpYxMy6bWvxjVzDMPL9JXkp68v1CRiVAv9fAJGYsxVZZgquw1FKC,0.200100000,230.000000000,,PAYMENT
2023-07-17 09:06:00,270132,3NLZjUYe7T4qh2GmLrB7AHPMG9n8uW5eEK3duihTXng6wD5fgtpK,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qnJ4Fb8BpaNypG8WH1MVbQR9UnTVaSPnU8avyt7UNcMaH5GczdiN,7,CkpZCzqQpcDf7WZyGuu2x6SXRpa8ugC6aAJmcbt58Lod7RZmcJPpD,0.200100000,345.000000000,,PAYMENT
2023-07-13 23:57:00,269175,3NLWdakSwyKK3dcHm2XJDxGhJtgbCi68KQhGk2AFzLbBKXDEFtP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,278957,CkpYSYDv2FCXaZAKxMjT95Br7TTYT2hbWvCffukDQv9uQsM2Wpm9T,0.001000000,10.634532401,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,268563,CkpYhoNbqiZKLno1ovvgmkXYyEZLLRSTA6V1uUhUx9vyMLWSyGd2P,0.001000000,10.583225087,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,257751,CkpYnUcQfwKBJ87vPr8RjnMriBTmzqBezmZYBfnv1YcNDqH7CrAYL,0.001000000,12.198572710,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,247039,CkpZDswQCXY2CjwkpnG9Q3BSDeb4N7z5tBv6Xce9AjwBwdX2s9Pi2,0.001000000,11.865441514,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,751,CkpYXLcB9FtAgN2QPxWmb9eDtMcHLrTJmmEnwBnrVwJ7hk1yts11k,0.001055000,0.000610270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:48:00,251713,3NL4c2Sn3zkjQhGeuAWy5hY3MAPPG9FVX4UsU3zKF4j33DPxUuZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,236487,CkpYWjUuiR5rbK5hDMeC1MsFZbZfBoDYHSBw4o1GYWcGAxpGToLtw,0.001000000,12.041469760,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,226086,CkpZhqmRhW2qgMRHsS77Bt2Aea6N5NxQXepeQKghr8UqThcv9WBBv,0.001000000,10.810550068,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,216106,CkpZ5geRi9UzNiq9f326kyfa5F4E9QbQ3TGrxDUA57bMbdzK2coaq,0.001000000,11.968706488,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 05:15:00,242404,3NLT8ZnUk1h1UuVWunFo3YCr3JTEoZtCNCFec1BCikRCV6W95BNA,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qpH52pEqVknjEcLRRdL2GZzSRQJy8m1xrVzBAgQSna37GkdrZPYV,6,CkpZ8e6awbmmppWD5vcUoXiJs5mPESfajMLiVVvbHJvaxEZqmLyow,0.010100000,82.000000000,,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,207577,CkpZL2mJeUVQtjDpkU1LuihZ7xNxMeb7kZgaNueZesTDR6qo6FAHE,0.001000000,4.544640717,payout_from_AURO_Epoch_49,PAYMENT
2023-04-02 14:33:00,239340,3NL39x3WZifHEacqFSKhKpUG8LwvbGfaCYwiysZciJZ4NB7zN27o,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYnusJoWDh8t6a5UVgPp4xcCfmqYBTu2DzWqAtAojGfpkmRzaLx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-17 02:30:00,234470,3NLr6BCAGWBXXUjwZX4g8cuZT6rroiUd4GzhJ8tSSb1H1Udi5xPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,198219,CkpZYAqd4akQnDHRBdAdFgBznJPHG4bCLTnGf5aszCRfKR3xrDDKu,0.001000000,5.306535394,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 19:09:00,232912,3NKoXkznDdsjS2EcTHRQboU3iDNAFYqzDib3k7wKbsgdwGV4M6GT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,86,CkpYUFjRjLhujVfkv4tKGLFoyGJVS7LqrmaPVYCwifUYkRh53wVrc,0.001000000,831.401900000,,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,189146,Ckpa88u9nnK7EFjPauu9JdsgpiSruSrMsB7gbrF4SzWLaWevGrAEW,0.001000000,4.843596660,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:00:00,225557,3NLbrHkWtnQjK1TV8bXEoFnWDSeiiyZjtvfuRGxge7gUcVDbcSWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,180171,CkpYkSeANnh3EwfHmqduytLbBcjFkfcghCxaS3wUhQJzjZxXUMtxv,0.001000000,4.701918055,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,171334,CkpYfYfCd2DDdvZGoZwMHg8LA4EmKADMU4K5kkDJgvrDKJSHWvNmj,0.001000000,4.356372546,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,162764,CkpZK8f9vrMgRSmr8fjTi5iy6ixT3bimiDh8AWsxvzVLA7Q23CBv5,0.001000000,4.842938414,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:15:00,212223,3NKmwmZ2dnibCbqtx7oeEDxm5Gb5akHHHLpGhMvDechZ3Pucy6KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,154496,CkpZUN94vkDyqWB7qmWqdqysxUXNX3RUd9LA2nruBR6FN2VTFnEJe,0.001000000,4.836848690,payout_from_AURO_Epoch_43,PAYMENT
2022-12-13 06:42:00,206418,3NKCieTGaDYrCQby1QWjhJwsed5De2zAwY3dqzuZ6DuKLZ1vjmYf,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa1WDyte4LKpTS63KcASfYnw5vVPMPvQh8fE9gMieSH389DGeKv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-06 11:33:00,204352,3NLx52QSiAbHayTGcKsU6SkXR6pNmfrWJVvC6fVXa2J8kDb3gAA5,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,3,Ckpa1yELECCuff9aF3NnRcbbH4rASsu8x61qfFYsZhon2v749w8i1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-06 09:54:00,204325,3NKMHmrmgpz2wacQYPx6LCYYUwf5UShkQRQJ785CXDmLNojtUN4E,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZjn3z5TTCDbuhHHgV698QwiL7dvsX2vP4Z1f1s3RJoTaJPbiqu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 16:12:00,198834,3NLW7rztBTSQuBcjZXJmEZdwH24BvtusdXSV7kKZL3RVK67S6yA1,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYnxKtE4PfVqBx1ArZC3mLrVKeop6vKbWw1jYhnR3pmnVkgNiii,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 16:09:00,198833,3NKVmkh4VQ8VUvsAjZqCfaTRNnTuKGq5tw8tWsZEZPkUxwisNGoo,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpfVGqvkVkeYQBRoD5LyZMUKvsLNZWcaUu166d7DjZJpDPpVB4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 15:51:00,198828,3NKohrbBVHJ8gNqQ4A4V6yjGNvbmG2SWboL8oGYeXEAeauQ8EfZo,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,3204,CkpZ1mHzp6W7MEnyY67FYCv4xDeUihFdWXaKjxqXMpqpbfyYLjDjX,0.010000000,91.658266260,,PAYMENT
2022-11-05 09:39:00,194681,3NKkg8hE9vdTbazEvzwBXobatJWdmznVSqja4ZytU5TacM7znvpS,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,3139,CkpaDbn4HnuWJ9Z7bZPiNcC7eWtnVWxbAjKzh8QZJX412q3kysxYa,0.010000000,516.567685800,,PAYMENT
2022-11-05 09:27:00,194679,3NLBFRwrgvHibyZYkKQiTueU75gKeqW1UPXWfwkqugitvxFn3XyK,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqckAQCmsPMuLyfB1GEXw9uZViRtE7NQEqZKQQWdUqRwktR77p28,3138,CkpaLh2t9smBKji3p3Qk8eaRejN1Qz68tBieFhburL8Dpn1cFqM6P,0.010000000,10.000000000,,PAYMENT
