Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,461580,Ckpa8sX6CfgYcpscpyPHitooT5UN2CxszotZs6xpssMCZrqzsaCvr,0.005000000,0.244393443,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,457204,CkpZ7Yw5g1Qoh8P38HZv2sH8bTmKuRUWG3KhaHA5rtL5ngYSthLT4,0.005000000,0.270184011,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,453151,CkpYRibRBHaL5QvGWVLsDAaAnXs1kTaaac9EWNsVscAtqWZScKbKD,0.005000000,0.223246696,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,448722,CkpYjg4TKHX4kz4CWyidCnpPSjuDRazihBAVKPtyZAoE7xohPw9DH,0.005000000,0.334916070,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-24 15:18:00,332751,3NKojoqJgvkbXm2fW8GK8EKiwsQ8VrZL1TaAoZkG2YAgjSpjjWjf,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,B62qm2V58L7iBj5Z3YywJp9FVSFW6Yc2hdpWeoTzM3XborCE8SY9RTd,1,CkpZ3dvBF3Rp8PtebGXw6NoNpDfuKmpq9P68FTepCApFnEJSC8eKE,0.031714350,10.000000000,b,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,444640,CkpZXpAsrfKqhtTHcTrGsjFcHrYNWR3FsDyuojr6nuoPsC3cJkWLw,0.005000000,0.244267824,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,440321,CkpZ1EFXVDxebWoS1ZWD5XfKWfDJaUHfU1rQCTdKi2iDo6u4xm2kw,0.005000000,0.296279813,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,436285,CkpYkkQE1wjDffnCFnf7moMZszgwQ87kL24TA85XMJKZnyrWjNUBU,0.005000000,0.253494895,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,431853,CkpYWJx3WQ2Emm8haQsCTXKDKoS436E9H1wE62a4GYtftQroPVR2y,0.005000000,0.444421381,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZT37c5NgETmTUdkqnfqMexUdJqgXwx6onoUiEjFGBuKNdJiMd4,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 09:03:00,323645,3NLsGjqD9Rn1zvD98zREkA65VwNqNRPhtaxAQbCDSktpxPuKwLtM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYPDvYUNPDD1LAddCCJkh91LfewB9sHMVT5F9MVAzXjzwxB8FLi,40433,CkpZqVBssYcpNM62WgzF6ZnjkQpAnz1hXVa4YJuhbZPpstDB8YLKf,0.200000000,144.256208000,,PAYMENT
