Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 20:15:00,320084,3NKUViCQKQzbis74HJRWMypdCRzr5ByZNRY4appUS7qrshAZiDZK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,21261,CkpYzfz5xkwmDUiX3iz7DVgDJ8ysW2RwZGqEusTNMQxp4aXwfkMKC,0.001200000,31.834531228,TheNOP.io-Epoch68-3796.792237545,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,20805,CkpZBNd6TAz8FoEyeFihcKDgHh9RDNJ8YxJjV2L2jtHjML9Mgj7h1,0.001200000,28.604610516,TheNOP.io-Epoch67-3767.051537774,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,1542,CkpZzZ5nYNXnm5wsMdGcs12gikqHMcvGGMoNMVzgZZ1atws6mLq9D,0.001087090,0.000634530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,20344,CkpYWXLhYFnQMviHrB5LiQEbYvoFnDmFwrfK8yEKLH7KSy2gT77rB,0.001200000,31.017609278,TheNOP.io-Epoch66-3741.264626193,PAYMENT
2023-11-24 18:42:00,308251,3NKtFCzbTdWtqtmFdL3Jxwb9D47eD2hiVvrsGxr3V3xTtPRj2CC4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,19892,CkpZmgysUhofHMdXBo41A4RzEPVhXnhDFmUXBNq8mL6oLBEFkdvvf,0.001200000,29.740699771,TheNOP.io-Epoch65-3711.882053595,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,19435,CkpaDYzEmCDq5iNqW3m4wKzAwiQt9CgVfEY2LhbsG3LabrJEJhppG,0.001200000,25.786911581,TheNOP.io-Epoch64-3688.605712461,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,18973,CkpZTNmzPTSYkfFj1h2ZUHSHGS54Rsgps4FfRkAsFVhXMrgFwQB54,0.001200000,29.382572598,TheNOP.io-Epoch63-3170.291035638,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,18507,CkpZsDveSESRXUVM3ykSd1z5nNCQvwjm8kPwGHkv9GWHhSEcur7d2,0.001200000,23.276341134,TheNOP.io-Epoch62-3153.832120006,PAYMENT
2023-09-30 16:45:00,292265,3NK4TvHEwk4dWt3v6hmBLjxmphYbRfBmWMLm1bZyrpuk1Gc47nQq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,15404,CkpaDRDt21eTmy6drRX24XBMuyTXGavW2J9mgffzy4fGwN6bo6jyP,0.030000000,490.288720000,,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,18039,CkpZBhdAX955yM9H9jkjzt99wtZdz2VfggMWxnXK9Nd6NnRgNpAqE,0.001200000,28.025956823,TheNOP.io-Epoch61-3132.640586320,PAYMENT
2023-09-10 20:42:00,286484,3NLNfVoy5kGi58Ax8HM7qmVzMRdvPFRpHCdvAk8shacbx58n6zak,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,17587,CkpYbCdtpNGt8qTbJM9JrcqS58rJ6bi9pwXxxpHEp3UNj6rxX68UM,0.001200000,16.458915632,TheNOP.io-Epoch60-3107.582200522,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,17134,CkpYh9nccBMS3TD15jntXpwMFULopFXakEAbNUc5QEPfXnDLwskUE,0.001200000,21.191533686,TheNOP.io-Epoch59-3087.724038463,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,16676,CkpYon9DpjBwZtreVtghGMX4p3xjNZDphkyyC9ppE4UgCTeZdXFWK,0.001200000,25.058385798,TheNOP.io-Epoch58-3062.957841682,PAYMENT
2023-07-28 18:18:00,273588,3NKdBGeszeWq98TkKT9i66RwwARRYZkGEoZWkqU7NWXJt8Ka4s2A,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,16226,CkpZ6rVJrv7xGQYfAPKyd86CtMGZwtMrZRvKkAWRLUeUQZ8eDzBFT,0.001200000,19.858162059,TheNOP.io-Epoch57-3035.950748998,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,15768,CkpZexwSZz7QgYsKqnphxyu69HKokwQNiubjvQ9URWKfQ9KJVQDFH,0.001200000,24.766196781,TheNOP.io-Epoch56-3007.836550630,PAYMENT
2023-06-29 01:48:00,264824,3NLk7vvBtyGAV64XstNMRwaLkQ2xQEwFuVKML4Tia9x2n9MuCqYN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,15313,CkpaFQ6goc2H1zHZL9x1YaA8T3VaRwYeJzjXAW81C6SR8aw1YEmF3,0.001200000,27.007092684,TheNOP.io-Epoch55-2982.264126945,PAYMENT
2023-06-13 23:42:00,260372,3NKUjpXD86UxReDRbCqkJ1s5LrRedbhxarbBYu6rvDSn2DQCFdns,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,14845,CkpaLJ4XYXXBdvEr1nbADbpVtx2URaZsGY399ouSvUpJKBGPvd8op,0.001200000,28.114198368,TheNOP.io-Epoch54-2963.124505980,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,14394,CkpZjqUMATL1xHECww3SoQqFaryp624UoU91vHk2Bwgqsp21GncSX,0.001200000,25.572423685,TheNOP.io-Epoch53-2931.584006299,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,17,CkpZ5vr5xsrELYUAsNtrCfb6bLro3FReEDFJAL57scuNwiaCkVBWP,0.001096800,0.000727540,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,13964,CkpYSsEpKNYn5qMhiEg8TjcJA72iApxKdweAziHnACzJMEycRHnog,0.001200000,19.138893425,TheNOP.io-Epoch52-2904.792269821,PAYMENT
2023-04-30 23:15:00,247543,3NLGJVjrjbMRmKgn9c2b3Kq6xYb5WvfN33jBkm2NWwEDKfrgNgNV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,13513,CkpYUPsajCu4XgK3nHrjRxn6NTAvT8EoXhmDqekpgYw9jfFGnLXiT,0.001200000,31.540499681,TheNOP.io-Epoch51-2878.722815593,PAYMENT
2023-04-15 16:00:00,243099,3NLw2H3Y5jcxE6EgLuX9aoutSqJmLKXFVCVFQKCGQ9zaEFAsQg4b,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,13068,CkpZcWoqZTLRnZhw1mjKjAsFaonFrXzfqRWrGKrVdCzwEHMjLPDrw,0.001200000,26.791736478,TheNOP.io-Epoch50-2859.587870296,PAYMENT
2023-03-31 17:18:00,238779,3NKX7B6gqUEveXh28NyYi62rw161tfLMBzcFQoqBtWCKEE5wBN7Q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,12628,CkpYzwkKbGgxKGSUkf7E6A7QQN6sgStn4Wm2jHK1RWrVbWfnAMXXH,0.001200000,26.069454228,TheNOP.io-Epoch49-2844.271048171,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,12197,Ckpa1Qx9x351qbckXJJzBZkQSqC8VUrCrwGyRFU3KqfC7vpjwtFVx,0.001200000,19.134945297,TheNOP.io-Epoch48-2821.745567527,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,11780,CkpZJkadAsR5HMfKopqqhhuu57tK7y7UBReXVWTfr4FgdNgJFb5iu,0.001200000,15.316822125,TheNOP.io-Epoch47-2801.007623290,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,11336,CkpZfQwWc96zVVPVhDsmoN9HNPziTLUXRBcSL7Ju6djMgaVZDqovS,0.001200000,22.525480644,TheNOP.io-Epoch46-2770.606390217,PAYMENT
2023-01-31 13:27:00,221165,3NK3Y8KZE1YdXUKukPepmhRSV9P9pA6NCaP7RkYEC9BPS2nbrsHk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,10911,CkpaLX5jm2atZb5V9d3Kv9fuaWrSBoiSrZFschtmCSVAAPeCj7YAx,0.001200000,20.737944237,TheNOP.io-Epoch45-2734.262199355,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,10487,Ckpa4mZKo2F41ghMBWkwat1Eo8WkaQ4oAsbLrQa3Tfw84L2KGRG8w,0.001200000,30.401233073,TheNOP.io-Epoch44-2718.043496535,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,10072,CkpYvtUsy5oMZYuJQ77evv1FTp7JYXuHokYADH3T7HQubuYzvsxoR,0.001200000,36.344190862,TheNOP.io-Epoch43-2695.222128265,PAYMENT
2022-12-17 12:24:00,207735,3NKUEgE1mQKWox7Ni3R3EWUsv11da6YdN8ATXKKM7Jh1qvNhB8Xz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,9699,CkpYn8eD3r2SBM4tuLRiy5N5yvGPwQDUDzLGBhyN5JgC8pAtJ5V31,0.001200000,16.218702820,TheNOP.io-Epoch42-1665.524051633,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,9287,CkpYRjEfY6fejsYtgcVBt1njm2XJe5iqjyrEFVzqUc1z4dxa1PeU5,0.001200000,22.821368270,TheNOP.io-Epoch41-1658.839822013,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,85608,CkpZkuyJCya6j3MsG1XBb96DJDxj5krBi8ymznCN9m6wQaPnBZpmE,0.016000000,1015.670641600,,PAYMENT
2022-11-17 18:33:00,198558,3NLTamib9gNLTMo4LzYcwAhTTdncSfkarZTFGEyDHno438sBcCsX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,8878,CkpZcfdV8ach64vfMHxvee6HHpywjLAUVbaGK5iFCRwovfsYyrVsM,0.001200000,14.027435032,TheNOP.io-Epoch39-1651.979646507,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,8530,Ckpa8zw9Cd2SL31TZQStkqr4TARSwpZst3dpXgBTHDxid5hjNoBKa,0.001200000,6.684229620,TheNOP.io-Epoch39-1045.466592827,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,8129,CkpZULDMYjqsXJyWwdtW6W4nx4JRAhUzRc6nNH32kJYDjwZC9HuBw,0.001200000,6.860175506,TheNOP.io-Epoch38-1036.520440121,PAYMENT
2022-10-06 17:39:00,185171,3NLTEwEKuoLTjhURDNtcoeYmxoSooikpKzmpQvkW7aJ41y1mie6L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,78697,CkpaJgW42NT3jaHni46mE7N9dL67FitAsR24KScYsEmxHw9pAgVpm,0.030000000,595.253650000,,PAYMENT
2022-10-03 19:45:00,184221,3NL6G5CW9y3RAKHCo7SWKnv1LVTLdKcwJRcpAGdeWwmD6kzixMKJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,7734,CkpZ8VqN46xAqwT6737MVkNgr5nBZpHoXZAphSuhk2YMxtM8Njkmb,0.001200000,11.259403680,TheNOP.io-Epoch37-1029.974500000,PAYMENT
2022-09-18 19:42:00,179334,3NLS89ie9EbNS6oN8ZiE3qG5eGHhDxwykN9rQBccmDQcmpEQe7YH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,7309,CkpYZChcAgceDHZ4UVQ9pV6mvdyA8pqb1SHR8Dx3kqgBqLwuiVF1E,0.001200000,8.946152706,TheNOP.io-Epoch36-1029.974500000,PAYMENT
2022-09-04 07:00:00,174626,3NKxQtdbaCZ8XkXpCfHAorCw1RUctztqK2w1kaUiAHK38Bdi1EE9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,6912,CkpYzTwFmayzj98YYmi5qEzJvdG5rfcTwJVeZWDY8yWwF51vrCcFS,0.001200000,6.545940121,TheNOP.io-Epoch35-1029.974500000,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,70586,CkpYxNV4X54561sH8QAx2GZuPdtdD6jAM1U3xXJcRfu7QnMHno75i,0.050000000,1021.500000000,,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZciTGxj4fpQM2zmWs8qpbm6fMjENsrdB1zZt2QqVQGAu2gZBdE,0.025500000,0.000000000,,STAKE_DELEGATION
2022-07-21 14:21:00,160082,3NKjm5YRipSPBeo66xXSSu4dkGUdhod5LCVueK2qnpvrJYEF3pxb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn3uNr5jpgvSX6S41QBGPjcJiP2un69Mkkai8uCGqjjVKoCJYW5m,70583,Ckpa9X22NtA9qE9KavnrKD4znCaPkDKUCoiSUaCJbY4QVua9t2qfD,0.050000000,9.500000000,,PAYMENT
