Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,35998,CkpaAkMEEE1SsPrETtoLd1b9jxLAY9Sw7bhKWpydvhFJhd7smzcoY,0.001000000,232.221009267,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,34265,CkpZdAAPW3G4qLuwGodJV1tJiKHwfuJf7pPaG5fYfdMUXLW7aVUm5,0.001000000,166.690550206,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,32526,CkpaExHqKrhaUQ5UJ8uUiCpWhUoWx9F8i8KbXNM3JF1nKsicYzDm9,0.001000000,190.672376699,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,30805,CkpYSo9uLr6vZP9RcifUEwSxdR9uwsB7diUY1BJydLzgwp5f1QZf9,0.001000000,155.091286369,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:03:00,169671,3NLhgRwrtqrXxBTYhy6RxXGM47WqyeBvt5stTXevoEjEL5FK6iYf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,29114,CkpYp22HDtyrNdSMjQdi467kcskRCmxzG5tN8MD4bLmZPGiqYYZvZ,0.001000000,164.955478856,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,27442,Ckpa2CDdtEDcS5Xzmwqo9hTSkTVQjbyw58AszKq4roFPsdRkoS25b,0.001000000,133.149884161,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,25815,Ckpa7nRFRfzbJfvdRTyigR2QuVeXS4uK1ec2bUmacFtDaa2CEZRVC,0.001000000,234.192306910,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:27:00,155445,3NLJ9auKCnp7BuEctePtHeCoyy5YxjhQxgMAo5V2V2kidCvjbAp9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,24160,CkpYzRkLacQjhjR11Av8TZFqtEJLd9BqhQ1HzFoGBxLCunBG4CEWy,0.001000000,168.332575923,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,22530,CkpZ4F2Qzn3fwvHXwTCgnwK9eXDUDqczgTukSkvZGjsUUkAJGTGbM,0.001000000,130.857513886,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-07 23:06:00,145758,3NLeBCSHCLBbNJ3uYbWzwsVpnRyGgsJ2xJCw6ZCvYSQ5uhS6xpb7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,20935,CkpYpCDHByiAvkgWVkUwReiGr6oyRCXbTnEb8qaupS1ammgKnVddL,0.001000000,178.284297787,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,14,Ckpa25yZi91ZECYqxJW2Z2vrkKHgzERJNv5G2ojvyLiL8DwdcgXvn,0.001039760,0.000895740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,24,CkpZy32a7TRvibigz3sdAhrdc8ATwBgjNfuEeLwAcnS9p3s8SVycT,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:18:00,140485,3NLaNH2fhVonqHdnC8wMtiCAztShuAHasZ23UQpNUWJCb3HWQ2cF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,19362,CkpZ3V2rjwPFudT4umd1sSMpzwDr2vrV8k3t1EjyqJrwSUbNpHrw5,0.001100000,175.139335247,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:15:00,135536,3NKok2NKuMh9Ca1kNnTSqzKC5NCLZyvWjzHtYmPVqHJcvRzsajQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,17819,CkpZTb2FboK6JaLVzaKdoHP1UtLJDmb1uF8VQVsmvMm7RtbbJehWz,0.001100000,182.984582610,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,16330,CkpYrUX9h8jLihbv9JxNChjukKNP7NSM3RGxB4cEYaBA5h4zpPyt5,0.001100000,52.112557664,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,38,CkpZBi1PvWVFnBM1s1Tfu3fGEzrjyJiFPwG2TkL9wDUnDmTTN8ZPr,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:15:00,125956,3NLmYMRKWWZ6zn6wNFqj445crBPMaMHqZsGFVAMfahZA36NQoVFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,14861,CkpZv1pSCwmWU8VshqLQBDNGpSXR1xBzEVbSQtn3tFgz3BAcgbZe3,0.001200000,53.907859219,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-28 00:09:00,122098,3NLTCdMqhRaTmpHXPfmdk7WEyiF7CsLkVoFiBdpB8YKzfx3cZny5,B62qnKL3FsuFybueAX1GUy74FCaRmxFXayNaP1MKTJZu3QDxH8AttJD,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,10,CkpZcF9Sbiap9BNsc9BSDnpr18nS9Vd9RzVAJHDbPFiU46hFccjEq,0.010100000,8000.000000000,,PAYMENT
2022-03-27 22:09:00,122068,3NLJiWuePrHXtXL691tMe2HCea7aBBZJ8SVYGpwqmzodSXLcdDvc,B62qnKL3FsuFybueAX1GUy74FCaRmxFXayNaP1MKTJZu3QDxH8AttJD,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,9,CkpYpXzSmpCzn613BVvEfrT22vRin73XsrfyWxHYQ3L31jJRAB64k,0.010100000,5945.000000000,,PAYMENT
2022-03-24 19:45:00,121025,3NKomhkXTWXuRRZVA2rwQj5AMKiDwMZpu1XDKdU7TEiWmkDTYa12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,13516,CkpZyeZyWWSjaSsyoMV9PGAz3jt8EebHYvoiHCh6vnmmQgojjLhhY,0.001000000,56.008580525,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:18:00,116275,3NL2kYpF9Rf84DkecKzX1rDwWTaGpFUTuZXgGE1YYcQ9iT41FoyE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,12216,CkpaBAuLZqSgss9Fr1n4vdKybkXqQ6hYYJJQeaSHBfjWMAGdTzisB,0.001000000,49.594285424,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:06:00,111551,3NLZyeqDeLjokx6AEvuoHv1ZijqVefLaTnRMP6cnmKvSpDPJBgNo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,10862,CkpZVLv6TPhxCmqckJExQvPjBXgdjWWFi15oWwSb9BC2LgPcoyx6v,0.001000000,83.956480701,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 20:06:00,106917,3NK7m3jAjBB7J4d9WgT5nDtL1SkRphB46sDXXp3Cjg1boFiehvEv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,9566,Ckpa7YRGfyKCCkjDi8r3qeRr28h1ZcpfZGzqvcnZywQFBrhr86vEs,0.001000000,63.123990721,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,8434,CkpYvW2CoPPQvWGTs29KYBetUxd5RyA6vhscFNx1X9AD92R5TDWqE,0.001000000,37.975087194,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,658,CkpZfJconvt9twUjtfPu9SsSFE6NeumihofMVAYeoXbPrJh2FTpKL,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:03:00,98053,3NLhxKwyWcGhRuDw8ca4ReHbPrC2x7Y7aTUADqAN99RewoDVGF8W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,7359,CkpZx85MYm8nGSh9KZsmNSpJy81edBDk6jZ1b7XsRAsAG9mXPNN7n,0.001000000,54.265672843,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:00:00,93490,3NKLLDSX1QaFiLzjadpDSL5MRWjyQUXfnY8NSFwkDCTLH7QRNFvC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,6365,CkpaAmuBn9QtKmWPqMh4eoa4fRXS26ZdMdxX29yVoV1T8uc9UdFSz,0.001000000,51.916348344,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 18:09:00,89047,3NKb3Ax9FT6kMRB85NK62tc63nhc4X8s1raiCPoe8aHGffYtvqft,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,5443,CkpZqdnd2MKTFjsyNkHsUZUVCAY7BQTdMk49UyYACqQsYwMqLNM3L,0.001000000,51.703662098,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 09:51:00,88963,3NKJ5i5nHnG2KMrFb3WjTfekdE91j4Qi1ndc2rNNHXFTFUMA8pxo,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,784,CkpZs82TkfTM7Jcz61e6ueppy1rYvuqcTSpg3mWWkrV85DxRcjWse,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-25 13:36:00,84265,3NLckEz4xho9tKdCLeeUTQtp3a6GKJp4F3wTmX6Jk1T5S9YA4ULW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,4566,CkpYaiQvC5JYZVf67SbRNoCSJzG39UoT8dLuJDdN8ejgEV6bJdVMj,0.001000000,71.322050402,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 19:33:00,79582,3NKbaWE7Yy87wvZkVt6A9wkummEu7TQb88JgP1AAUBWa9WJurHNW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,3731,CkpZJJE1P2s5KQFkSPbpfp4V5ESZuV7F3tepn3h4yiPXEL9DwbAd1,0.001000000,71.291570196,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:00:00,74728,3NLiYs7Ma97QMUAYBFxwcDKvQPumT43YCctTAJdPfAZci38YtGMW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,2988,CkpZFeaSJxmXcqmWhkodu4u6M6Pncvq1Laxc56FNaSZrK6QHKVBxR,0.001000000,78.314606474,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-25 18:06:00,64868,3NLqLoAU7eHoJPi86yB4EvpV5tuH9pYCBwZ1vGEMA2xfH2u5NzKH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,12800,CkpaGQsuzG7JWHD7bcHtkrxY8PL7XKe75T7SfjSXGyNSoV9kVu2DC,0.001000000,285.718500000,,PAYMENT
2021-09-22 16:27:00,63833,3NK8DQHEgPy7FpTyyQRnyCTKPbZYTfkpPcAPjH4UuZSesJv2tJ7y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,11977,Ckpa1rCUwcwg7xaYdYvtpSfA5uFMtaYNofZmHwsbbPdTjqh7hscie,0.010100000,882.404670000,,PAYMENT
2021-09-12 03:27:00,60488,3NLHA1gT91LxjfeZYSyquTstxs4HsrRjgt36i5XerrPoeYNNBAxf,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYksfXiqFb7BgbpDfiHfA3TbEWcLsWeVhtLeFFVx8dDi1njqgTJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-12 03:12:00,60486,3NKxase811ET3psn219qJybPfEmTqGaM9DYhAXkDhMAPvy1imrbc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkGY2PiXVTj21D17QQGsqsUWvg1guMEWsXqGcEzHuzv5tgAeQvCV,29172,CkpZdR4sm7xwxbi6yvsWPMnGVNdebGdYbKAn6Yksm4YyxQq62a5sE,0.020000000,2116.703426847,,PAYMENT
