Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,2609,CkpZ5tjYpcpJ1jzXrjJyxdep7Q3ozAaGcNvnbJxqjSxrvFYcBnYaq,0.001000000,3.146553715,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,2455,CkpZAz9LvsBgvPCprJG6twfwJFxQyh6XZb9wAg3XPZvWu77wDc4dx,0.001000000,5.024895746,LowFeeValidation Payout,PAYMENT
2023-09-14 06:06:00,287392,3NKgWAJoH14NwFbh5cxwnSSaz2cs81ZzCqrJgZxDCQGL5cjCi3sG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,13331,CkpYc6ShRm6DFS6HbvqULFiqDBSNrb79Q77b6xPCD27KamRCzr5wi,0.030000000,70.429000000,,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,2300,CkpZfkfdKMNLVDEmSQGVuhbnFym3VjstPR5z9g2xQMYiLWZ1Ghhpy,0.001000000,6.924412378,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,2148,CkpZTjNpJxPAYqikwZg4Yp9LigLtgT817VAnCVCWsEg7wae5yeNNg,0.001000000,6.430574843,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,1997,CkpZja5cc9ECCqnUAsEKp4NtF4fEgJ7d9u24rKfDuzB8YnuRY6j7J,0.001000000,4.472213992,LowFeeValidation Payout,PAYMENT
2023-07-12 14:33:00,268771,3NKUGAeeCHbFVuczmnHvoBggVBZwaD8svYDxYiKVDFA5WjeUp96C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,6905,CkpYo7FWeGuBBp86pXr7brUQ28LjxVc7z75yuaHSmqefDp4Uc3qzg,0.030000000,59.848400000,,PAYMENT
2023-07-03 19:09:00,266161,3NLUwvBcbR5kDZaoBDh826jTV1ufkGYn55cguV9Zb2g1UDZ1UCfB,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpYQjjbDoCZ7vxUTYwD3QntSajXPjfJ1RZUJTUCVjLXMvKgvyZut,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-03 18:39:00,266156,3NLgce3LFiWLiWkHTsX55jo28SxZtBntVwkEDjJFJ6MuZaySADPN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,5592,CkpYuCgpPf36yLhYzQ8PiTNEysYgLHCeYxeJsr75dsBquk7NoR3y4,0.100000000,448.214430500,,PAYMENT
2023-07-03 14:39:00,266107,3NL79CAZd11N63S5wiEYFYxccHx98ZFX8eEjYQKivLKM8mj1xkQo,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,B62qmf5MktkBgjJUs5MAexyfrPWNBSBfvaU6c6iniKsvnttRpUVCEo3,0,CkpYS7v7gzZGWUkWQeZNc6uJ7rEFi7ZC3NSmV99kbWDJneKP1mwjz,0.010100000,10.000000000,,PAYMENT
2023-07-03 04:48:00,265983,3NLu2ts9rTjip747wYfQZxuAWqmZY4PGxJfF825JFshEpcmh2AwN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWirMKbzgcS4PKa6xBcxFngh15iwqzrXJYFAWUCnLpAHaxBZqMC,5525,CkpaAbiwQksCvjEfXSWRAbVHC2GeUz4TumM8dgTPJUHpQX4CMF2Dw,0.100000000,20.000000000,,PAYMENT
