Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 15:39:00,339266,3NLrCFYXUe5j6o1oZqqGMAdbdR8tdpQrA5fH3KqnNxZm4Q95RpBA,B62qoVucbuAyj7wrEX1DESBTrymXS1KYjjvk6GsXR9C6pRUNo429SNN,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,6,CkpZ4tYjzgEazW9EebkjHiEcjMbhg3XCNmty4ttY9z6rDwDfQewwZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-19 03:24:00,338580,3NKNYcBMLEyzYgj7isiTC9s8n6zbyrsX22XR2EA9caVvyuBYrWZo,B62qkQqAZJYikD9xE1TjDTtYzknATGA8nSBBcvPXvJCWudEiaVsKJSN,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYXDJSsQ5nnebzyEGjNcgUBWGcuPiQ83nN41Ywk1VrSZEBdi29C,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qkmBdeg8z5ukKH3hCtXKiMRdhBoHJWeUCURFuPg8xvzGY4uTkjVn,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZQV5CLyTBwJubY7aRqAuH1EYnFjXGAXnFSk3fiUsZfEuKTjsLx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qnGBCFuSSw1hPFFhMptFyLcAXg2GpWFNbBYQom7ZDdv6NrrTByzQ,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,5,CkpZTk4mZyG8MdaLMozfnDHUy7hsGPkf6tLaCVsHWEndicUzo3m4j,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-07 15:27:00,335838,3NK9yKTHc4HynPxBV4tMEnQ7KF3jaRqiUnEvy345XiGA819jJ2P6,B62qjoSQPK9nQze84TAeoCsNn7z3dWi6Crxzq1FE6eC7pHQAsbM9VwW,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpYhTSuveTTUx6yzxPHkpbUUMoWkJuLtSc45JHkFZyMvRxBexbpG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qj4BduTVPQpUWQ6Ge2KiiQoaiujMpSr2pRHx7ZP7YF1V5GBptGzi,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,Ckpa42H7tzJuMGgqQZjJrwzCYAVjkzJrnSJc66o7iCox5CuB8Qpcj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 10:33:00,335552,3NLddkCd3qr4AD2jEGg9KS8HiApeBaFbcWjNFGuQ1gvQNZp3fJhd,B62qpPBagTeXM9mveDEb9szqFHiBj1NqRNFmTAcVXLZFcK1qwTmUpix,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpYZRuFEUerekhj2j8jGKqb7N1igMpCvnr8eGFqWhkReSG9BcSbw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 10:33:00,335552,3NLddkCd3qr4AD2jEGg9KS8HiApeBaFbcWjNFGuQ1gvQNZp3fJhd,B62qomqB27xwfVxd2KUkDLEmM6DJZcRPPy6ubBkCvjk64EZNgVPBrtK,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYo277n8BW5Dc97v82M19HoPfaVom4cYbNccKZiPjHNfW1PmiPN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 10:33:00,335552,3NLddkCd3qr4AD2jEGg9KS8HiApeBaFbcWjNFGuQ1gvQNZp3fJhd,B62qmCimUz8zLKbsZDLSzmrm13G3Eb6c7KKEw1ywHS9Xah4JCqpruei,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,Ckpa4KVX1u8Z4S7DsModfcCx7rVBoPz1XLZWNiSuExGjduW4RSbKD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 10:21:00,335550,3NKteP7mnYUCnKGG2JdZfJNJUNusPUdpZUDa8gLsBebVBuQW5cBG,B62qkA7WVaJEk2TyTTkdXCPbaAT6EiHPHB9SyP2tPtcH8fKexEgt4mH,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpaBvg3MWbufx9xfGTrRrXtv8s3hNV4pbTosS4B1mZvtsMPqTvqs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 04:18:00,335478,3NL34MifUvJyAu6ZDYGSq1PjnkdTvDCijYgN6MVDvMV41ZeBnMsk,B62qnMmkrG4EPbfqZtPtpii174hC46MrbXyfE3W9RjLcW1Vm7GMRZwu,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZ5Tx4oCvy6QVeM9PM2A6LDQQy3NNFTEUWSBb8Stm682zutgrkT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-02 16:15:00,334542,3NKzPfWZtV89krkidNhaeDq5PUogTXogbwVpAqpzcvYrEX23xc4z,B62qjQYSDE1gSgFTemZDkSdRPPg8aCoP36VAnS6MrMsq16h29Xfcii5,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpZLf76dnqwBTs5xVEdKhyBqz4n9qRhWDM7f66DtwjGL86QQCsbS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 21:18:00,334060,3NKZN5QYHEipQqSixUXJfWxjTs3P5mBCJA1BR3dBShZq8mAWvPmk,B62qnvJVpgGbxuviuEhV4jdDVhSFTEB6tBMbD1BeKGSLvw69g9DidjK,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZc9H5DN8KDQxkiUBAKVyLmpNur2fZZFeEktCHQjz222wUymDtB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 20:57:00,334059,3NKCDDxDEchpNi15bjp28T6kWVZ327nm9SqVyyfoP89jWYsqAzhj,B62qouNgTR3wA4Q3k4swY4ExuJ3jbEc87Qe7Wy88Ew6g2yP9s2aTjFv,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYnKdSvENnGMnwP5p1DydZxSuq7djHsoRPVhfmxo8WccdHHu17J,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 20:54:00,334058,3NLr7hyeknSXKpuzv5pnpfUz2SitD6HQ4N3jUAWQMqLShYsujEC8,B62qqhbSGUW56jjikxUYJsW8674b11PZRTrerLycJVxMkSjSakfG4Dy,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZh3jW3BxEuhZfrm5CQZ1AmUskztCqQXVkeEyNS4BbocHXBcYHk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 20:54:00,334058,3NLr7hyeknSXKpuzv5pnpfUz2SitD6HQ4N3jUAWQMqLShYsujEC8,B62qpV7BQVkVwTcx5sm7qUXSdwpy3AyjPhhZ16RUEE4xjfWgP8NYjoZ,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYY1PUW6H4MD9JG7emztuWQDNeYBiXfkMLAXqAWioVRg1gNn6DT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 20:45:00,334055,3NKVYFhQRp5KqogEcGwrgb2ucLbTa7uYcJhYBjt8JJDCiE4MuFMT,B62qonXAYHauG3g5LUWF8UkLaoha2gSh292Dixaw6PdLxFTzXzzyGkz,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZqyLgzVLjF7VCg462GGjpzBLtozt91VMJHFZVv8onZ2juRZjBQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 17:57:00,334020,3NLWJ25uiy3d9pQcrTPSSPDZ5Acdt2t8r3TSL1nHymLeHEBRiZrC,B62qipxYHcDhUnWxQkzWZCQjQueigHkCUCVwU4n3wr3o4cdxxZ91aPX,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,2,CkpaLMuFb3UAM5G9huHybmdacTxKAM7kejY4T6SirGiKd7hXccpxS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 20:27:00,333800,3NKGphcxfGoBrV6ueAjH5s6xY9G1SJjZRGnMaH2bBu9WpzzaCYLK,B62qmrrg2rPHXcFUNZoWSAtBS1kPYTcrvutdteffBayTZGsnpeK4hSJ,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZZGRkM55BeAS8vbP7zFiFE7Sg9pweaNcoQWRMc86WvTvyRxC59,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qpQ4Mi9SwFx5mGo5iPZFS7DMcEc3zkv7Gxdo6W6GLPv828nHdVmo,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYVGC4c7rkqM97FZzMg1cjtm4yky6LN6tNC91HMx2NKPbQFfobv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-26 03:06:00,333102,3NKkp2xYPhKWmFCD3ZNvEDyA3Ys9TKP8KLvrkF7vCdZpzkSCeGrT,B62qq1YJNr1jdxTMCAuQdb4cgu5U91CRLY3AHgnUXtUn6LKx8BcuttT,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZYhDUN1fFszj5mF2GSPAGN9XeftaqLV15dUKMgdtUphpg2FZff,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 21:57:00,332570,3NKGzQZYe5jiTqgBJymanZHHvxbtvrhQyCUWLeuSexeavaaoLiW5,B62qmp5jc2AHy43qN1To1di3DWmuB4PEk53cFB9A6Rf6MDtLP1jH5Rw,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZVFHGqWAL3V8cJKvosSu5B7dRLnncSpPxMXq8iiviPTKF2t34D,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qk7mwRHHqXo9uwHXXb3Lti8rtowwGUcpGQNmqbFb1VggjtCQEKoC,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpaAHi3nwSNT28FHPKdqQ1VKuixc3RbDoerbxYadABtKsr81QcAK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qocyoheGmmX71Y8iYYAn7hjPXBCs6wafRJcVwMgPgxqu6vUhCN8a,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpZBouxdX6qAW3jaeQrS7SUebbRw6nMUDyVz7MDP7nanGnWR7pbX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qomNdG8BHSxCcgQSF2uv3nrP4S7yrETBNmASQnqL8qroPrSdcRVW,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZEDnLhAyUKy4zzLvHRqNec6cevGkn4Dbc2sqfUgDD5pFePcQzq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-20 23:12:00,331852,3NLHoiq9ibHJHZuRbCFgY1j5nGLDDUGbdSwF9KR4Evi9ntLDf4Uz,B62qp3ES848GVohMjxLdv768RysY16VNUWBdkdX7H8UKrTx3ZoSMx4V,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,Ckpa9mQ7nsT13emj2wADwsR7AATVAAjiUTzMakwTr32fTzPGnc7Q2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-20 12:03:00,331711,3NLjQttS7ojVzTyMqBYi1jzQKrc2bpxPQcAS7k5nzk1jAwTRqR67,B62qjMPJCuPHHku9ai1CWfENYYLPGxkjk1nkLD1o9U95DyDQ62CAT3H,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYRf2rMQw29fQRZZ91vUdyFjZE937ppWw8zstUCUrGCqPeJvq49,0.001100000,0.000000000,25,STAKE_DELEGATION
2024-02-19 21:06:00,331535,3NLvUgtzDRPPMxCJwYBYXWmJJDNnoGLrDdFWcYZSMKJoAqwjrMaP,B62qqR8ZM8UmL7dZEwD9dR5NnTYu4UrNk663okVgu9KfdhQ9QpjUHf4,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYzkmH1Ppq4jsZuPVzq1afoAFLbt9UknEX962EpisZB4jTgB6UT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-16 01:33:00,330514,3NKtJ2ixT4UCq6emaNZtM8E9itmG8XAqEKmDQ2BYFWfwwJ1P5Kuk,B62qqWVPmZq7kTPPXir2EQ8GUFF8PDm2mGE5gS9q2NMtEtGknWmoqAa,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpZf7HhiAbDYnCFkVCEFynpHdw24w9i7iGsnoS59fhu8AkpUKGpo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 22:42:00,329648,3NKymEVctaU772H5CBmARGmK6aEaFuihP8fVPJax4noP7vfGSiZq,B62qpUEp5aSkK9MwBJDt7hMTFpS5QN5eYjSm162oGH6M5WuspSnPH7X,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpZL2DPptrbBbusi25Ht5sdoRYxRXCyo68deb4cAywrdZnK1bqoX,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-11 01:21:00,329135,3NKTPK9zKj7THKpoaUQacQXGn2r7j6pHe1Q1Yo8siWLKeAQQFc6t,B62qrmCeZjiCNcUhuYCWSLrmKhRBnd2HJSaBukRfuY7P55yYkCDakuB,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYubdfvfR9dsQrAKUVxWCwuCSAJdiEXRaQ7nRawcfCuKutyVRzQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qkUYxBqfxc4KBWw9pCX6MShVNYXBLb8M2s4enWBDDMbuWK8P9kjZ,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,4,CkpZfZZakKZEKSpdrTt9seZjuFigdwdRaqQHXYAhxoogogM1F4Pt9,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qr5X4FDmPYyPjnjCNs8R6LfZqzYeYDrUf9a3gjzxqppkujdzPqfz,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,2,CkpZaBop9jx9GyVAaYic16A1YAwtAqJxbQuU7b7izdMzHUFXFyUC2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qijSsDtum3W8Em9v6qBG1p4ms6f518KDJGzvg4ChDvLLNxuknstC,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZTUH6wnEGf523cjqne1KraRyNbAcNATcEaJaKc9zoabQTm2e3C,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 12:33:00,328056,3NKRcDc2XiqNmL8gMZiHRJ9zLERRcCkLFGiRpfkuPAVhGvBjgGc4,B62qiwe9GzDymxkMen3wvvT3D17jBDuiCdmTafHkB1F78px8WN3mhUY,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpYy72xjVyPpJqBncYSQEi88M8bqkoTUGGx9v8iPyN6TxLnDnRh2,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-05 07:36:00,327717,3NLBwvZz1Z4BEwXR98GxeHpQCTES9Ry6pVjv278vmNrzRFHpNRjn,B62qqwNbAoivZGASXLExDhbWARBBT6tPKVQxUPPrxYrmaaM3o3AapMn,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,Ckpa2V59NX8ZzMm8S9mq3f6o6aQ5WT2XUH77Wc5Tsvk4mCfMKvMsD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-01 19:48:00,326714,3NKgSnVfAjc539jGhtJ3CNozAyNZoeko22nqhfWMP9mjsHoFHUEy,B62qokSMJcnGmzH9iWMYNmwUy4XNRRFEpxEmDTyAjBoimhp1TW6Uvnu,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpZpH77nAp3g7262v221u2kLdeydGXBX8zNjTFUa6FC1QHqqULzA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 17:39:00,325830,3NL8W5EuXnQDY1zvaWjmQEggmdW5SGFUfX8E25rzVh97Zddjfumr,B62qm38y2SHPx6Qv2nwpRyegPM4TDiuFBjGDfhHqJgZCd1j5m1amoyK,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZE7AGwzBzJX22MLVAhjvALn1iUEge2GTMYBEwvvpD2xWwtjK5S,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 11:03:00,325751,3NLJz3r9ujGeXGMiimvryKACqKL4iSNXQGbuiGAzMaNTQ17wtWvB,B62qn8tS8E5t6Qs8CLwPkUNCsUqCbX2STza3HXRDoJdXKxx3dyM4aZt,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpZE3e7H3m2Uxx8XG6EHLkhciSqVfawWa9DGdazLSjhTkkrCi1A4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 17:00:00,325563,3NKpS1kyiBRWKki2f8Li1szc9qPpXBAggoJTNneLs6oHCPwhEo1E,B62qpjTyiNz1QvNRdAX9WUA7bx8zALSxUsC6AkZz4D54xVbqr915ztB,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpaAqaREsdWFvsMrJBN2hJBAzz8mFXrQMCpYmiDuyE2vK676qFkx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-25 15:21:00,324687,3NKp5jtePzvoLpRpb46KxhXfuBhfAGJ3tvZmyuC3drtwtvobhq14,B62qmYFyXMuYE78pPiozBSmEYNfTnurGzSfPjZhjjpumNxM3RyndK1W,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,Ckpa9bhVc8mdCaHoUxLdToP1ckGvurnrDFc7fhFADnbbVycYkSBLN,0.010100000,0.000000000,,STAKE_DELEGATION
