Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,3321,CkpZCCgbH1uWPnXtii7HZ7cCGuSyAtVk3LpNgh3Vg7EMkRSySEFkm,0.010000000,0.309967632,StakewithJenni,PAYMENT
2022-06-09 18:42:00,146347,3NLXFGMCAEQ92e4gdsxWCBao1qojDzCKJnU6iQmZroyGPNfDuoyg,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,3165,CkpYQD8UoPEh4N5kMyyCVQ446ScS9RZAqvv2Bj2hxudQiqDuu4tUq,0.010000000,1.056957472,StakewithJenni,PAYMENT
2022-06-05 18:00:00,145051,3NL5x8KW9MRJhgyxog2kx6n3Mmtp5T3NXGvvQkAyy7XxQmowZb1M,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,3020,CkpZumJD8r3avQcM6czw1VjJcqKMFnRSDVDFjRTGXjSXHUnqQ6ZWs,0.010000000,1.509139202,StakewithJenni,PAYMENT
2022-06-02 16:42:00,144014,3NKza6R3ifhKiZ5PDA2zYFBcmaAH3rFUE5ig5JCStsNCfrbVhtc8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,2878,CkpYjKbqjFAHWLA8TAuLDSS1SzUN2S32NJzTfiDc5Z92Gw5BCBv3q,0.010000000,1.127702578,StakewithJenni,PAYMENT
2022-05-30 15:48:00,143007,3NLVWeCRYhF4RMCDA4Atqo2PVovWG6oQhUZGtZyvK5wBgoKXFLtY,B62qjf2dZfk1bGKTt9bmoCCK9v2HYtLCZAVvpfnBSzBVFaaAvPoY7P7,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,108,CkpZT4SBySsay3JraD1UefgaPJu9ByGXC7VqopgssyaLSDXxbjEsW,0.001035720,0.000768620,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 17:48:00,142721,3NKc2141toT7iN5ZZw3GtitXRbeGi31TJVpRViyykLikaLL78RYN,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,2739,CkpYgFTH1v3YgKS5pevSzZoVa2tYiXGQWFvnz6k3UgShx4Gi3YCeR,0.010000000,0.563834650,StakewithJenni,PAYMENT
2022-05-26 16:42:00,141733,3NLUAQHAwjmyXwab62JcQQic4MTP7KJNudyNu1afTvgYWGYvvV78,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,2594,CkpZqfU28uTUx8SUsJUqP5jNyvuBYQTrKwGXMV8G45aaW1jdy965Y,0.010000000,1.585042741,StakewithJenni,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qockvDk5oiFQBh1hVWYNQPz3ZXCk5orEzf5HhY7frC3bS5N42X3c,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,101,CkpZ9MVc7zmGoB5pVTx3XL6D6wRKvaBMPeT94QJ1ZCGs6zTuYsSC8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,2457,CkpYgZFEVPFcXQBFNDTMRAxaVgUHfeoU7jousM24rGQkwVaNnUJYf,0.010000000,1.052841287,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,2321,CkpZuQzGGJ5joUawKJwsTdJMAFsuyXfdtgXDJNoJx6v3iDdbecjzL,0.010000000,1.418184392,StakewithJenni,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,2186,CkpZqsjt2dz9y2vuHc3kntWGUX45NDv3puSCNmhvf4AMaEkJa6L7c,0.010000000,1.214160130,StakewithJenni,PAYMENT
2022-05-12 03:45:00,136906,3NLerDoMoYnSiYGHRPLC4DmDRTzXJghd74hFSW8dkncD6uZYwbsX,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,2050,CkpaJ2J1FsDJg1yo7UCiG21n7qs6HTjKM7p7RiNxQRxUkh9TYrezQ,0.010000000,1.826507275,StakewithJenni,PAYMENT
2022-05-08 17:00:00,135813,3NKB4QsS7xGwBU1g5TGvVDTFqKsXf7tWgaL48qphmDKLxMAToEyf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,1919,CkpZTWAj1dS2uY8R11WJV1XxQwV9CyueyNHBAUGssopiU5CM88Xha,0.010000000,0.580071573,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,1786,CkpYvank1ZjaGJdQ52yVCxYfdbFTSNA9XZEw1qWGuGADbhE5Ex96L,0.010000000,1.583688047,StakewithJenni,PAYMENT
2022-05-01 05:18:00,133388,3NL55NdV59hFUNtPJKqYN3nvuHExTZHpirE3jeNocHcKZSGAbEYe,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,1667,CkpZLESxT16Ak26DKN9zHTEhYSKnyFyxeueuAcNW2qjGUyTzqLPD5,0.010000000,0.529851146,StakewithJenni,PAYMENT
2022-04-28 02:33:00,132353,3NKqntT3Sge7QuaFWPyLL4PtTnwBPCLBmBrcNwDbQUsaBz5GBjjf,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,1541,CkpZm517BhwwqLaXYZGRfk7UEAdn2YDtUJrDX1J6LLqTXh6M72N9c,0.010000000,1.321908774,StakewithJenni,PAYMENT
2022-04-24 18:36:00,131265,3NLpmdvQZVBaqy5mHv2UFoYibaWLdXx26RQjuo8XEwgv9BzvxRZK,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,1418,CkpZRCAgEbgqdehsobyKLH5LmmwCUmMCnF8q1ypkyGZ62DodbCDdK,0.010000000,0.315910748,StakewithJenni,PAYMENT
2022-04-21 06:51:00,130140,3NKKSjNVgEizMGu6vDhkUaYd2f4pNafUackRXBf4Fo8G8yfJDamV,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,1288,CkpaCWG5gByeJDqNpodx4Ci8HfiDtZq5BfRXeDEN97GoDG38Svbuf,0.010000000,0.809845508,StakewithJenni,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,1158,CkpZsNwbqEB5Dt4LgCnfhuMYxkWFaaHBSamfLpkTy8B8pS2gRgZuZ,0.010000000,0.889492730,StakewithJenni,PAYMENT
2022-04-15 10:54:00,128218,3NKM6iMeJQippNnqyGgccTnE668Nt8g8pRoH254U9ymiPMjWZUhG,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,169,CkpYbQhCraSofL7HwNtbfWpQvN6YMDBJGfpcuLQ76sSevTYDk4v32,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 01:51:00,127767,3NKtuLJWyNk9yE3sDRZWtNyAKrsaxqZCGnqDJk4VxGFsvMj7HeN4,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,1033,CkpZYvyeSzTRaRKoKBvo9mreSpw4XCX2hz92x6ANU6joCNFKWxx6D,0.010000000,0.496897676,StakewithJenni,PAYMENT
2022-04-10 06:51:00,126518,3NKjS4AWRV9t2eewQPSGQyDMC2HdEMxeYh7i3DJfrAbzRWwDUmFZ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,902,CkpaGKuwJiD5J4xQwqLHEhurjd3UhsiP52yDAeD5kygtgsNd8Zhs1,0.010000000,1.126117371,StakewithJenni,PAYMENT
2022-04-07 17:33:00,125659,3NKp33KEi45mY9XNoBkANgHmNbEWrcpS5SzSSCzCS2hKrmtqvEKs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,780,CkpZjM2y1NNK4w8QYHzNhBFbkNvRdJyyTrEtMej3bCFQKpDZE6Eny,0.010000000,0.839362132,StakewithJenni,PAYMENT
2022-04-04 14:00:00,124618,3NKKavkTstDhs7SyQqkcnnHEu7bFiGqwWG2oULfPadK3ZpJWVto2,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,674,CkpZgmdxBXj6LwEmmCtQCNynFit1ActvSAfntcr3NrMKpjUZeMJ5b,0.010000000,0.522595969,StakewithJenni,PAYMENT
2022-04-02 04:18:00,123807,3NLwFfyz2a2VLmAPQk2Dc8mWcKWAJJ2CxByPHUGaQncBoZhnj2hc,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,565,CkpYVaPZ6TvbQoN5gp9rotvLPSHeBYiqH9GdAEUjkS1VLVFDZhM2n,0.010000000,0.625641421,StakewithJenni,PAYMENT
2022-03-28 14:45:00,122299,3NKbWPcHAwoRmgNgrUzQBJoZ9e7jDCn3mLcxXevJXKfNNwVgxpvu,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,459,CkpaA7AbcYsSZP9jCbBedhyK9LoTGhchwJ3PpH6sb2sVEcCNnLoDr,0.010000000,0.471062853,StakewithJenni,PAYMENT
2022-03-25 04:54:00,121149,3NKKT6hZ89VqcyrzYiaxDqAcs4shAHkNdgWRcid96h2DoNd2Ccza,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,362,CkpZhpeXpq2KtSrnUFgqpUguwiRSLDwYpdm91PhGiFqbebBhohyan,0.010000000,0.316865815,StakewithJenni,PAYMENT
2022-03-21 06:45:00,119893,3NLUgJ3g6ER9nQeEJ5cWHnR8ndp77oJxmaSCP3FGuar3WnfWL4Ba,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,259,CkpaKtQPEHe9jjXJicfb6pCVoJ75jGz3CY6cgKGMLEa5EYjGsSY9Q,0.010000000,0.455681072,StakewithJenni,PAYMENT
2022-03-17 17:03:00,118720,3NL1uSesppymkNkYw4tMCUcWFBRFR6pHoab8Pdoo6FuF1Fd3i6UW,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,163,CkpYTu3jw1gQgfqJeM92xkvQh9QcakUp3Q5GmFSawrXL9Wd1YyGcr,0.010000000,0.965042267,StakewithJenni,PAYMENT
2022-03-13 13:30:00,117355,3NK3BHb5mcNi7Z7N8eKyjMfZjY8pEf69vAjKVYo2GmnDPKiWsYKQ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,67,CkpZJnQxRJ5rWCv3ZVoDuCmty8HiJwTrk8Hxbqv8xBm3FkrVBvMxX,0.010000000,1.018565397,StakewithJenni,PAYMENT
2022-03-09 09:09:00,116121,3NK6myZRzc3GvS5iydv88on2XTEU2btYrjMVkgtbuoeXASRipSa6,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,861,CkpYs32TZMUhMDRvAFSLhxHKDCr1HANS4bbcHSmkMyoGnrBpFPTbB,0.010000000,4.217988262,StakewithJenni,PAYMENT
2022-02-22 08:33:00,111455,3NLR1rfhhRcqQ1Qv3nF4zgZG9EmxGjjq8qre3NAmiNgykMWf8i5Z,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,774,CkpYy9TF1QCeAq8gNPtqB9CLJvjXNPCbgBgabRoU7Wu9JiUyM8Go8,0.010000000,4.518000000,jenni#0900,PAYMENT
2022-02-07 07:09:00,106776,3NKo57NAwe67F248MxW1Cam84mu4rpgWiXwT9aMQRq3hUGzptTi7,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,693,CkpYyqHkGDHJqBgT3n8duByxgwSNLuMdFuiCPC8JR7rouVSCFoV5F,0.010000000,4.050000000,jenni#0900,PAYMENT
2022-01-23 11:21:00,102387,3NL2gTsyQA8k2y7EB6VKGeVWZB3iRn4abPPVqg35bRDeNczmARXp,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,610,CkpYwTWwsToLa7mKptPGJdADpC7VLNCVVVWVXcWbqS9weKzi5MQ3Z,0.010000000,3.263000000,jenni#0900,PAYMENT
2022-01-08 18:30:00,97977,3NLgZQzN2Z2Ti4yDAHBJ6aCZTCkyJNHnKBNRRGJLzJ4d5kA4TdDJ,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,531,CkpZLbq7vRU8J2cbhJsrMoZCZnLfSUDzWE92vHTGBwmeekeTRkUmG,0.010000000,2.621450925,jenni#0900,PAYMENT
2021-12-25 15:54:00,93582,3NK5cVKeDWLCRt8SWsjYVYyYKkGcoyhKCe5Z17gvhd97qJMKU9sA,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,446,CkpZSPMRgukAXe6frg3Q7WNPS84VheFkVBWX1X4ULA3VeKfPcxekb,0.010000000,4.002061860,jenni#0900,PAYMENT
2021-12-10 10:27:00,88966,3NLxQYqtXnp9L9S3j4pmSwWTzZmcXDoCQGabfuuq2p6AkvGViqdh,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,389,CkpYVKfMPauVK9Ta1ZLJhhTT141nnFeJFBF3WCFh68VwACQCFYQ6f,0.010000000,3.399936058,jenni#0900,PAYMENT
2021-11-25 09:12:00,84217,3NKLjcpzQ46PXLwQFq9vD1Z9S9H5MeC275U8CL2Dp2RkdntfuetT,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,328,CkpZCVRC9pc6b3XiBRnmwfjYTzaf28V45sdeVWMHh6UD5f8XLUTgM,0.010000000,3.636655400,jenni#0900,PAYMENT
2021-11-11 07:54:00,79736,3NKGmvUtEGzoF4iEEg557fVCpZmCZHsJzNDncaTSGCRHhQEykNe8,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,286,CkpYbme8Nt2Wckb4S27NGGGqbqjF58TSN1ofrMYwEdSLLyp7LYYZx,0.010000000,4.100000000,jenni#0900,PAYMENT
2021-10-27 06:18:00,74829,3NKhq4MUqxLsL4EjoyJtwJyNdgvdWedDjKyRAYAeXyo9131L1BuJ,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,229,CkpYnKEiQkyG9dgCUDenxiFaMc7upwvre5RPdUYG8aN78UTrpwEaQ,0.010000000,3.500000000,jenni#0900,PAYMENT
2021-10-11 06:30:00,69771,3NLKedKAwcujqCx2RG8ELPtTPPAKUCgjPNmFKNSfp7t27JMdJ9aY,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,184,CkpYgRT2maGd74Y4VjTotozV7WiBWe9kcdccxKQMfnHoxe5uJF5BK,0.020000000,4.100000000,jenni#0900,PAYMENT
2021-09-05 18:36:00,58514,3NK3vF4yAkz5J6t97QoUnXCD8tukjWaLnyNep4bLH6otDfRA9x7T,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpYgQAqzf9ts3dUt61ciK4FE28j5nZnoCTfa1q9k8HxCp5AEkqix,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-05 15:36:00,58477,3NL1RWX6SyaRuEgnkM4uQT43JQpwJ84P2K4yta47dGAt6TGQafmh,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,954,CkpaJwvmjvkJ77QnRksioA8tsDhdWCNTqK3PMDf41RE1etYmUy7Fz,0.010000000,362.630000000,,PAYMENT
2021-09-05 14:54:00,58466,3NLkTEfYCSXSRj6QPzeAKbUVN6KWZqWnA4WRTEoHhxZg6RDNp6VQ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqpZt8k9efWrbbPeeyhTDgfJpm8uJMNdF7qjNNa5CYNMA9r1kGJw,953,CkpZkRPaKpvEp1GdpMsmogGP4UvShoYErPfvWT1FTts2orhFouszb,0.010000000,5.000000000,,PAYMENT
