Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qo7mr45FW1dkQSpJFuWKaqmHjnvfRYWqUSGYAkfPRiyeqA71MxFb,10,CkpZKe6YgMGHxhmbMVMNYzp1aut4oSMy8RKmjCQyk5wJWnnbLFKSq,0.010100000,25.445978934,,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,425146,CkpZSeuRLPorHPko6icFh1heDybhRq5LbhniNmPAqvBgttNpgEWme,0.005000000,25.456078934,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-05 18:03:00,327835,3NLBsL4xKGSjHEaLvaHFPG3hQMCYwUS76nxnZ2NPBmAeV6GngiBA,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qo7mr45FW1dkQSpJFuWKaqmHjnvfRYWqUSGYAkfPRiyeqA71MxFb,9,CkpaAsTyATyf9TrPYBt35st49j6MQevz8SrdvnYzjXmpYQ4PWHxRx,0.010100000,47.828903540,,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,421147,CkpZzneCFNQrAaMFufjEJTW9ECTzzVJygiM8SgBa8mSr1uSToMqGn,0.005000000,47.839003540,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-03 11:54:00,327191,3NKDtWA4QixnoqjphJx8RPD5HK5zyfifvvSWeZkLnco8m8vbJSWF,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,8,CkpZyCTAMBW5yCpfTqedHD9j6PtLwTiAwXoidKCfGcHT3s8vNvnVh,0.010100000,4876.422895250,,PAYMENT
2024-02-03 11:48:00,327189,3NLNT6xxjk8FDS8qw1UZhJxZ24sMqqnToJtYyac5RSwc4P6tRrrG,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,7,CkpYUDWjpzT2Jc82PRyaNye39PsnsdoPgTzWFAaK3xQ6iFPF2aCeB,0.010100000,3000.000000000,,PAYMENT
2024-02-03 11:39:00,327187,3NK9jaahqGW3Jn9tmmugVX5b5UydknfrKYzy9VYZyBmTz8EMcdDV,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,6,CkpYqzE59QuTXwTANGqSEpcedANZt84swQ6KtBDxr8pByCH7S1Q8m,0.010100000,3000.000000000,,PAYMENT
2024-02-03 11:27:00,327185,3NK5JYn88S7oBb9ydr6C3F9hCZ2dR9RJUYCoaAuwGoaL74biSMjn,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,5,CkpaDiBhaRJceddYxdo4SG12HkXceqb5E9jZ7CE2dR6qye1hcW76z,0.010100000,3000.000000000,,PAYMENT
2024-02-03 10:54:00,327181,3NLJ5dMMKnYgcZHjqcTrJSFPNCxpKBYjxNtWKHCSn36Y1bfxwtdR,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,4,CkpYokF1Q3onMkjBue27RDaRtaq8kpAxagc7iPr5MTCZDJruWYvq6,0.010100000,3552.608700000,,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,3,CkpaHcfcLD6swyDfunmSqaUv2ugnMMKHBaUyx6iPsDmEg7vHG7Yje,0.010100000,2000.000000000,,PAYMENT
2024-02-03 10:15:00,327173,3NLUpjDd2zTXqSviiNgWgGCtqkizZEpnrznuPci7Crudz9PwTQNL,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,B62qkf46YuHawyEzAkN81hySyDrS2WGCzAqt1jRBGjjS2CGDDbjeTRT,2,CkpYTcXHJfx4qVKH4RaR4skcV2S1JViq15RQqcto3RE8HPtJdq9DH,0.010100000,100.000000000,,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,417419,Ckpa5vepjDX5pKSPcWwVww5EWHEeW9aJ99bKAt1KYK4ALLmXNVo5G,0.005000000,30.397990273,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,413399,CkpZCrBf2ZWeXsmzbCuJqxs6674h996rWWyr1TunsXYpu696xuHGR,0.005000000,47.616580128,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,409519,Ckpa8m3h7fK1nyVDabdKbQwwRzkAJq9b5MiadRmnyguDAMTuGCbsz,0.005000000,34.683661710,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,405610,CkpZBxV81ygdasWtcYtKtABcXQeSkpgDxkk5mXLqCGWox7xJhoeVv,0.005000000,41.974973189,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,401817,CkpZWUfauPe8bmUvdsN7N9ZFrbdKDcbn4qqGrjPCg3cEkmeATZRx1,0.005000000,32.696004114,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,397919,CkpZ6gJnrNSvtHBat4nUB3YMTEf3C4j5s7Uht3dWj5GVumzypzk4t,0.005000000,40.532802169,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,394015,CkpYU3CDAxBVp9GGmQMGNvm8yZMyjrL6r48hDqLGx3T1yb1riyzCb,0.005000000,43.916269437,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,390032,CkpZRV3Q3hskm5c9paaUU1MKWuhu6Xd4hddBCAprVbc3GvYTQdeKq,0.005000000,38.933330383,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,386215,CkpZwxLAVpq6F9ytZXs17LjgFrPUGHuzgmyv1WkJDhiL5MgYtNeWX,0.005000000,37.544531459,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:15:00,318133,3NKrA4qgLTPfH9fqHU6eekHGrCihBdpAjgBj2WGn4GCJTVdvFQRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,382404,CkpZVtQEpDWx56SFuWMGxSN7vuEtbyuUN6RzxhXNbvnhFan2yhwqT,0.005000000,34.188609750,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:18:00,317123,3NKTsmwc7M2E7TU8Wmi9Y1XSBzshUm81DiSzbnA5TdNuMk2m27o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,378497,CkpYzEAQDeHGmXniHqupBwxizvwt61bnqR1HbYpHHp5p1QTjViQ19,0.005000000,38.155900347,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,374535,CkpZAsXH2y6jHKHyKAGu8McKCZofKZuTMJVaQXV39hhXqxTVAw2ex,0.005000000,39.094545010,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,370755,CkpYzh9AUYVxGMS2Jmp2psmhx5vzGniLeYQPPeLBT9wBq9NtXbzg3,0.005000000,31.787790427,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,366741,CkpZWvFRi7e4mTDbrLfziX868eSjKU9ztDJqDxMTiy8T4XSs9AaTt,0.005000000,44.784420525,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,363111,CkpZYpXG1HdtjBN7odcscsupuowfyTFpP3iyEnruugYePMpSPT6jV,0.005000000,25.466200510,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,359011,CkpZE2HB1anJ4T6V2cVCBJRfgnb8qCXNS1vtqorVAr2GiufrCkgPd,0.005000000,46.366242849,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,355304,CkpZe37b6h5BhHFyrvYUpr1jVNB1SisyYUPo2mgmMVGdMYDkkwGti,0.005000000,27.324462117,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,351298,CkpZAqsRYtM8nttJECwcxoTxx9RZ1EzLBZp9zstLwEtLS8RdiXk1t,0.005000000,44.861794811,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,347512,CkpZ6MS5gRARoQXw3VKFtTSNjcLScs2htpB2QRpFn4XM9CW1tjPfU,0.005000000,30.589928794,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,343526,CkpZ1ZMPFJ6vjRkZEP9zYR3UCzef5c5yjPvwGcfPbviS3ptKy1hgZ,0.005000000,39.204928221,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,339779,CkpYzigkN7x1RqhgPcxu844bQQoHtsu8N6Xdk4vw4pXQgfRBmx9QD,0.005000000,33.863328896,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,335901,CkpYSYzgbNr63esZxg5NgCdHg8ZTALb5YsDtvnTadV1jVtBbsuNSM,0.005000000,43.613349420,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:09:00,305649,3NLLYRg5eqymJwA7ss1AcRGdvTGpyrnxubQ4C5oShS3K2bfznk4X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,332215,CkpZWgi725FVq2zi7dpv1ohS4FTRuwvUoB9UjEzz5EF7RJf1TD36J,0.005000000,29.751491264,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:18:00,304843,3NLSU9trqKQ2NjeWF9eYoEWHdHZ4TFjApRXdjG8oZjfUo6qMYiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,328257,CkpZNEUekgK28htEBMKy4yjL28bvzVZStqN6t3ijxDvYsPE72Ksij,0.005000000,39.846461532,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:12:00,303812,3NKTqDtY4ijVRYj375u6ooLeLgbdet257UKgUGwgW4Kst7k6gjnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,324538,CkpYfj84f2DUcRTkGSTUERtfYWNi2CYdiG8P5mvNG8vPT6n8nnxrn,0.005000000,31.043803384,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:51:00,302885,3NLTq4JnKym9rWsANLwpupnCEk3cEmSBZjgf5tyBBYhu8pZRrR8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,320517,CkpaFy8NURitawBPaVVH4onLE1GFpcSXKTicUCKVga2jSXLqKeivy,0.005000000,32.760590874,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:27:00,301675,3NLQW5H8CB423hpe69e5QvbMA5yp9PjUW4XEJ48saSF9t56y7sTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,316832,CkpZWuSwnYprjFWcFkeXgvHUVPpwCSNkWGG9Z3Vsi9ziwLv3FNcTY,0.005000000,26.551705158,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 14:57:00,300787,3NLwPLLVkPxVwBT6F3k2GfyhHa9QAE9gz5GEnB4FKKEpRMz8s2V3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,312951,CkpaDE7U3BSDGJSHFXxbqMdU1C5aCKGCmVv4qy3U9ime8S4px5tZH,0.005000000,37.740086829,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 14:18:00,299720,3NLi7GqUCc3ekqSM99xLiXjQc5oKNwVZib6x1NpFkpUkPCQCBoXa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,309046,CkpZBucphgeaHMwi4Dp5w1BVE1qiZs9nWJrKb2kPUcSbCdsdQpF8A,0.005000000,31.626544724,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 14:48:00,298846,3NKLgbCafQBGygweTKUXa4Di8XtDi1qxyTUnrsQ3HWhFErsmgnQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,305067,CkpZC4cRzWPDaBvQSD5Fo1WSsH4myVLB2Xbit9HrXB3tmioe6Wc6o,0.005000000,44.482428044,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 14:45:00,297653,3NKyty4neZ97E2L9oPhiAnH7ZusBEz3WAgFSHa1L6oKePEHfuc3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,301241,CkpZXbQ9vYvYiHoqdS9VKUMN6NiKGeXDHRsMKRALn97JoqxncLcmh,0.005000000,30.197633999,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 14:36:00,296751,3NLiBtkR4FAYzDpXDVEfYP2ymC7LvejZi6prN38mmFVeA9h83NQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo2Uxyiq56e6gFXCM5Ac2uqxtSrbGdtsGVnUuJ39pftzP7yFR9wz,297255,CkpZZKHUEFxMnbkPzJC2Pt7Ps9H7PNE9C4CmnRA7dHtceh2rxira1,0.005000000,39.586147935,MinaExplorer Payout 269 #296701,PAYMENT
