Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 23:36:00,101574,3NLdaezWmscheFygPes3hUKhSNgewd2umXmDNxBiv8PseZsiEacy,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,282,CkpZkcGYfGsahLJ8BAP8eSowcWudKrkdvdQuCNNeUjmAt4o9oCmM7,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-20 00:36:00,101278,3NLAcUQ9ADi8KuoTPkPsJ4HwDCHnN2S7MaYZ8HWtpbFBFPCqHGvS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,51196,CkpaJTnScvKhrr5iFtGBoKgWTvNoaRoLdB6spat1Y6LzQRBdH1opk,0.020000000,8556.301652878,,PAYMENT
2022-01-20 00:03:00,101272,3NKBDJXxeuHCkLRC66YE7R6V1aKfhkv2rbWU3vezBUune1fYRYJc,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYfxQvPL4ZiSZJ3DirTjrXGn45Te4b8rom2vtm5WmpCaWoik6fP,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-08 05:21:00,49157,3NL1wz9aQvQrp7ryAgBtPcxjuJWzyNso1nWhCC3Ddy89A89ewXhH,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,B62qiyLch6hwNKwiQkrs9GN5wSqqVmq24xWAoHK3r1pAw2zeQKFyiui,1,CkpZCf2kbtEjU3F4scsihwTxMu3fhF4ja5E1TnbyTNnwQs3B6caBP,0.100100000,20163.680000000,,PAYMENT
2021-07-26 04:36:00,44832,3NLPVki3rBARdZKwQmoYHLkXP3shvcG5ogXdS2hi5RPqfSfryet9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,8778,CkpaHzEn5cUkZD8Hm39NsGieSFLZjaG38W6LM829aL48FG4r2d6h7,0.020000000,10163.889313822,,PAYMENT
2021-06-30 04:54:00,36025,3NLj8BLV55q1fpEy7FjYkFWUSXiaAMGtGT9afYoE26dqJFpTYdsZ,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,B62qiyLch6hwNKwiQkrs9GN5wSqqVmq24xWAoHK3r1pAw2zeQKFyiui,0,Ckpa3cijKyzs2fF6bxpDgXoJ8hDBtuakT2Gk4GnT62Fzgw5hb9KjA,0.100100000,10067.607500000,,PAYMENT
2021-06-28 01:15:00,35288,3NKweg3hq33co8US5nKAHeh72GcArBfsGC2dL6M3n2EVZbW8TCbQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,5678,CkpYf4P3hn6thjozyaGkdihQCkLUKEML7ruauwDEyXgusboBh9jzr,0.020000000,9665.510300000,,PAYMENT
2021-06-19 07:45:00,32262,3NKnuMTAJty5opd5e1Ycrp13gm3VWWAT3MrRx8RTsVfJ6o9JqEFS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,4729,CkpZGnFNtahd7j976U7wWoG1YouVPNLvKXZNANCuSezSEdEnAhSuE,0.020000000,5565.558500000,,PAYMENT
2021-06-14 18:45:00,30657,3NLrj35hSMS1z8EDFShGPxeTPLfnTZ5o8shPUuxPtQByLWmcSwML,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,3856,CkpZNyZDGG2y1CVdFFnGiZZdjq3FMGdWPSmcT2gAb265kvwBnd4kB,0.020000000,4835.548941300,,PAYMENT
2021-06-02 13:42:00,26489,3NLvNesLZ8Kux2fW53ysQ8NMTteFhVV5KT3fXN2RqkCLm3Qu1saG,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qp9VWuG1QnoTbHgeen1bz6hiAX59ZmHPXmbnzitho9rxwZaxT8zi,998,CkpZL1Z2sx2URjhuhvLTUrHED5wnVgr147jpYH9oLrrsNiFCuMsTi,0.020000000,2.000000000,,PAYMENT
