Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,103,CkpZU7BCCMt3mbkPNs9Ryuebqb48s8Lmp8U3CekzByB1VBsjnqs4h,0.001100000,126.500000000,,PAYMENT
2024-03-13 18:33:00,337167,3NKNMBmTqiviX9GiyuyxWDg5eZnywitARQkpWks6isJBdGuZCV3m,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYQJg7ca11ASKBkpxHQ3XEG8L8bnPkW2dKVzqaRqhTyspVU8Skf,0.100000000,132.700000000,,PAYMENT
2024-03-13 18:12:00,337163,3NLrufwiqvFxyyBAw2vQAwTCUE6diGvth2CLqFA8K9FFh96B564z,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,102,CkpYcYh2fDfNQqJyj5tQje93z9QsiaxRqHXtzf38FdKqLmLQ1cNTG,0.001100000,132.800000000,,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaKkK3PwAFLnqDmQYWETdMwfPX6yrMsTufCcTauPCRTFoXQgh67,0.100000000,118.600000000,,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,101,CkpZPvjDreXEo7kduxhQoGrLxCJnnSoszuRUq8UrSkbNy7fuWVgai,0.001100000,118.700000000,,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYa8iKxbQT5LoDzr2YA6Kc78imtogNboXDLttPnnzgvqkKBuPuy,0.100000000,128.700000000,,PAYMENT
2024-02-28 18:21:00,333779,3NKf9q3rhH2yXQXdXEqcqJM2jDqAYmc7rNENCUDdDhxq3nWhCuit,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,100,CkpYYX1imGS7ZC8RUVCdYptSkhGRjTnTrVeorHUeXXuipw7ehWZ24,0.001100000,128.800000000,,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZN8jZXPP6FK1FFKiLvffAcZfPrcjW6NMMwVGRD2AmZoACmiXBX,0.100000000,124.700000000,,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,99,CkpYawgH659Go62hoGUAKbDXMT4okZtAoNyWUUTuu2iawxPBf2NXp,0.001100000,124.800000000,,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZxubC3M5X3GuT95tW3UcaH2XMguwUb5DninCi5CBcyJJeaAhim,0.100000000,142.300000000,,PAYMENT
2024-02-14 15:45:00,330114,3NL8cCZYFWQDyG5pkGigz6hKeGYfEXs8qjCdTVsuGRvy35hho17e,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,98,CkpZCH6rpM6xcXbvhaAhPzovZjRxwsSYeKF2cSu7UF6wzKPtRRsTa,0.001100000,142.400000000,,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYijvApVutzgZxToyZgBhmpStBiRMQfTPBjenKb5Yu1tz2gGoLP,0.100000000,125.600000000,,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,97,CkpZbQ8PyfJWYqYyx8t77qb68z91frf8LewKMRuLPgAthpV5iuBso,0.001100000,125.700000000,,PAYMENT
2024-01-31 16:45:00,326399,3NLaRN5fr5DywzRpYZYvGwU5gf7o9sUZn7o9eZ8BM4QjHH9HmVyk,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYutV1BaAUWP3u7nmiEmWXt3eLTnxe7oqUVdSgYqGBpPPAV5CpS,0.100000000,132.900000000,,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qrV2oyYf84jZbQHdqH2TyUndafsL134WMpf5yDafmQ6ZGMxUiTmF,B62qjvpXeiYyoKByu7QpY9KYSNak4iuxSjBWrSdyQgQMqGKLeKu6hDH,96,CkpZU4T1vU6iYzk3ETeo3u5oGxtyymVHQuL2H6HJn7kKAy322jqDm,0.001100000,134.000000000,,PAYMENT
