Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-11 21:15:00,206012,3NKZoYKktNTuTb7YxA3EaaFRLpMXy532wd2mzqWvC8rjepmE6tNJ,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,24,CkpZjb6YCY2vB9P4WNwHd3Uce7xHqa2BX3TaK58tZgm8Hv2LPqSy1,0.002000000,8000.998000000,Paribu,PAYMENT
2022-12-11 18:54:00,205980,3NLWiabyqfoVMu7Ymz7xVDXU9K3YFmEj1shptensC5XKrbVeJrHr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,88806,CkpaHCo8zaoPoovnUy1w1BEsmD35cxPGCarEmwBKkRrkMxdiPNjye,0.030000000,4000.500000000,,PAYMENT
2022-12-10 21:42:00,205696,3NKpH8fiVD1Di8noS3ZRm1rYwPgcizdZsCwzwxWK7UKAnQznBvsx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,88694,Ckpa2wCEUVnvLgdfx7BccPtiJ4zUb6dLh8MLhXGAJ2tYp2Pf8uBqW,0.100000000,4000.500000000,,PAYMENT
2022-12-10 21:06:00,205691,3NLZzf7f1tqhehAs7e7kvZpi1gCx1b3WYGgmbVnvZBPzyUjMbwQc,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,23,CkpZqTSussf5do3kcmaJnUjfuhFXuwJ95d1aQcvaExBgureW7HC7D,0.002000000,4000.498000000,Paribu,PAYMENT
2022-12-10 21:00:00,205690,3NKGzH2cEQZLcPkoK4WGovDhHWUEN8gNwDegHtsChJ2mPrjhS62e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,88660,CkpYWokWkbdxPSPTPSYFKKMFcsTkurN6LPmmMHbck3W3SzDMWvqbn,0.050000000,4000.500000000,,PAYMENT
2022-12-09 21:09:00,205384,3NKQZVfa7HFVZuHMJSNNkprRC5BCFLCsdCnBK8GNsj59F3YCQ7Us,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpaKAtAYz9Sp6QmDGfzBYiHNSdpTqPGc77jXZnnA25mB6NFFDjnv,0.002000000,2379.998000000,Paribu,PAYMENT
2022-12-09 08:48:00,205227,3NKPvdVFDbvxsTVFjDyKrDNT5f8cAgUm8PTeriZ4yGnqMd16FXGX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,88518,Ckpa1FQCxCAJRYYDLyGw4ck1VXgVF1EWCgSy2WizfqAkinRWZtdkH,0.100000000,2380.000000000,,PAYMENT
2022-12-08 21:09:00,205081,3NLg2WcbY63FeoSNqckDxERt7LzYDRp9L471mN5wj3yDiZq2X8HH,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpZ1843HvmQvdygdB7jzt2txiNndf9dSfxRUH8fartndH6KNFtzL,0.002000000,4721.498000000,Paribu,PAYMENT
2022-12-08 15:21:00,205004,3NKVKtakE6amrfCqTMU2L6rDuDr57ioaMUYHfmhgy4HsicUxQ3zp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,88456,CkpZnJVGS3drNAxxtcWTUotWoYGZ9hDLZoReJaA1aphmzUVvaHq5Q,0.020000000,2379.500000000,,PAYMENT
2022-12-07 23:36:00,204814,3NKkw8uWbkqGA1XcdLGaCvv19BoUbrdWxcYAAMGWtEYgXJirHCiT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,88413,CkpZgiXPQvLTsgS7vYa5q2oWH8XmB5YgQzisk5yHhwwckuXLukXts,0.030000000,2342.000000000,,PAYMENT
2022-12-05 21:15:00,204178,3NLPV8GZEUyNjg3sSzmpHwLZgRmrMYchMiJ4GwHQ6eCLPh4J6mub,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,Ckpa7W8YBoncBT6f9SKdtsewqaqtMYR6CGm23h3RiHU6zcBLwhyRR,0.002000000,2262.498000000,Paribu,PAYMENT
2022-12-05 19:36:00,204158,3NLmYyJm3D9Lq87AP7fckYJvmnsPWs26etSeuz9Di3h7aiJuDTwK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,88184,CkpYqC3iH9hKouBr1RfYe8uaGRrVNmC3ojxiApTxpe8ogv6AJtHBG,0.050000000,2262.500000000,,PAYMENT
2022-12-04 21:15:00,203897,3NK6HbvRHAdxdA3fXYd1WTTgRXgfW3tREbwZGnnJfJMetNXN5P8S,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,Ckpa72kckcLzSUQqV9SFZXLZzjoxwyJa8dbjnFzRzmzZHfAEtnZcc,0.002000000,2323.498000000,Paribu,PAYMENT
2022-12-04 07:45:00,203735,3NKt5vwUKDWSk81TtwhQD7WxysWDWPYFncPQXBM1ffZ5oWnkWgGe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,88008,CkpYuE4BSLgp4pPbr4HAKkC35ih7DVKgyVXYMC5PsJ5m8uJDZ7qxD,0.016000000,2323.500000000,,PAYMENT
2022-11-28 21:15:00,202089,3NLYCmp7wRJurFi7z8BrCDJssAc7P4ZgGzsAqFLRdWrDS9M3pRR6,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpYcWyTp8TQbbpy4ocppCFNbddzhYqXpNMrrstCUYgDgr2zzBX4i,0.002000000,4000.498000000,Paribu,PAYMENT
2022-11-28 07:36:00,201903,3NLJju8KaW4jkkMdGJ6NvVEfRH4YHkddWN6RzhfByAQf6CWcnjhq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,87215,CkpYeDYuAWLkpHUXn17q37ydGpezVxDYxUTuVReW71bNYFj6piaiw,0.016000000,4000.500000000,,PAYMENT
2022-11-27 21:12:00,201767,3NKYVGxESDS8fZ7mR6vfrq29wa5JjrPjtuc8fK8byAqb9y3FPtKZ,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpYjquq6gxF9PAFzuHpV8RZjQun5v3nEBdhuJtZFWQhmhcHZpBFd,0.002000000,4000.498000000,Paribu,PAYMENT
2022-11-27 19:36:00,201749,3NLLJaMtfERpbFViRXNtUwLkw6GBJDTrfrsXRNPpzkQrRKYHr4en,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,87137,CkpZjPTm2RV8LPPZD2T6UtdGwhYUTnwEwYZiRxaGjb3BrshrfENhZ,0.016000000,4000.500000000,,PAYMENT
2022-11-25 21:09:00,201154,3NKgpbEMPLnr4zUWFYCAC7p26LjXwEuAMMNBpfymhqEUGbcGzXP4,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpZ5nwWCSzwcRYesD4ioe5z8rofH566tAFtE7NZph7dVXfbVca4a,0.002000000,4867.498000000,Paribu,PAYMENT
2022-11-25 02:48:00,200893,3NLe4FwKQZseUnc2s6Z7WHZxTCXymEe5ywQh1Np9EJ2QGb8dmjdH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,86705,CkpYUMmpXFY3JPftU5VQCMjnGP4sEappP8wPgeh4ZJDMoKtRQgGX1,0.016000000,4867.500000000,,PAYMENT
2022-11-22 21:15:00,200187,3NKPorWStNSwibdxWFbdVUu9nnfGpRGcfwBYj6K9g9eh8WKiisaK,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpYgt1NYWumup9jDbyvwgeAiyWAnVC7tERGvemcTJ8AuQvETt2zy,0.002000000,6123.998000000,Paribu,PAYMENT
2022-11-21 10:51:00,199722,3NLKeurt37v73Ny1t3z2xfkLGg4JQmwJBJC5uctrtFJkfWMJox9M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,86076,CkpYrDxyprqvQJHeAfpzbWwyMQrSZPs1Q9SnQEk5JCS81SpveyzBz,0.016000000,6124.000000000,,PAYMENT
2022-10-28 21:09:00,192284,3NK3aTnXVyqCPACsFmVGPNaJMXnTA2rMpBjQ8EioUeym6ZHufzwh,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpZnr3Kv841TXAsckvNw1v8w4hAaRtraxSG5mQsJqFcyVtXkPs91,0.002000000,37.498000000,Paribu,PAYMENT
2022-10-28 01:48:00,192014,3NLUCERGsn3eaecLQeCpF1cJFZSjE3ZsJp8Z3pJFwhb5vyyD4VCS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,81228,CkpZ5ADC8f4uRr1UCjYPHzhSHJZBTrMm3AwJrPjwTgz2kZ9fPoYBa,0.100000000,37.500000000,,PAYMENT
2022-10-20 21:09:00,189740,3NKbY94i8E3Kw5NoFnNwVBuzuE5v5nrsai6uqCW9XZwugYEt9LuE,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpYbg3fFU5CFu3QJiDTgJrJvFmWjJCEoyaaHY2BJdY73gF8oQBet,0.002000000,198.998000000,Paribu,PAYMENT
2022-10-20 20:18:00,189727,3NK36yWt66cDxMmWpx3G7G7w3Q4qRKAQcWZ9Py2c4S3s1YywkzFt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,80455,CkpYegvX2FyAnAh4AHfPYqQqqxC1nskNT1AUMmptFL4WA37CUPpvY,0.010000000,199.000000000,,PAYMENT
2022-10-17 21:12:00,188812,3NK36iUuevQeiEeYk2NCeEQZs6F8VdbeGLL8ECxCorrzL9Bw7Qof,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpYa76Gps97wm2pBpg8z3ZUr4zrpy9Xjzjj8PF1kZhkwxcfBMUUx,0.002000000,225.498000000,Paribu,PAYMENT
2022-10-17 07:15:00,188621,3NKUpsUrxnPJKgV4fnJnzKaiPR6aExYY9n5dwQd9grAxq3RMW5A8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,80124,CkpaCJvo8NjCidFZQ3GeVMPEee7jv16WDokdSxx1fcdgKRageW9vH,0.030000000,225.500000000,,PAYMENT
2022-09-23 21:15:00,180972,3NKkgpbMJ2UJmYzUtnC87mXJkz3Epar3X8xSUtMLs4kZ9UePXHfH,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYpM2dMJ69hFV5T7bgRbmSzdUfKCJmxRj3f1xwxPgbWSWfVQGDD,0.002000000,48.998000000,Paribu,PAYMENT
2022-09-23 09:45:00,180810,3NKdNrP7AXiL6ercCLWBRwpGj6oPi7GhnmfJS7N3JZZEGQBo9daf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,77272,CkpZzy52fVznjWmN3cvANJVn9zHiwH1xvQyBV8FVnR8wYwsHFJSDj,0.030000000,49.000000000,,PAYMENT
2022-09-13 21:12:00,177735,3NKA1GZhaEfJVfWwyDjcJkR1FfPSJAbZSXSSxu3a2HEDzrsmXYEy,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpYbfFYqybjgsVshp2A7UBxZVA4MiHpRyxLzLy9dP45ShcAC1wFU,0.002000000,49.898000000,Paribu,PAYMENT
2022-09-13 13:00:00,177621,3NLYzffiYxNBSNMJ67NjbfNfwefoXQ9SoksWwY8R15xAJguVwEBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,76207,CkpZG4hDADPisKZ9Tm9bjw6Up8yT1JhSPPdD6BhzPcHU9tjezSXB4,0.030000000,49.900000000,,PAYMENT
2022-08-21 20:06:00,170285,3NKHh1Z51vFjdgEYkqnpkQ8CcdNy9aHtPRfZCgJ7g7o8VmogWqS4,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZhs87q8DGY8gw64dULezJoUU24HoioxYmV2oamm5aEeaohs1zS,0.002000000,7800.498000000,Paribu,PAYMENT
2022-08-21 13:27:00,170203,3NK68cxeNx3vNArhe9bYvhtSBv2wsfWQQ5QowNrys3fk6xHmyFdB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,73996,CkpZkqpty7inNJzeZjgRzCsQ87Wtmt54hBdbXRhdRzMdYB9dmjhwZ,0.010100000,7800.500000000,,PAYMENT
2022-06-23 14:12:00,150862,3NLiW3PEuQg3dphReX53xXcrRYQyM1SvaKUjyn3jGmuAgLoZ9Htk,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYZRfCWVnnhtLRU9zWydrHHNw5peQ9unHnTzHx8Bk6xMhSTQSKh,0.001000000,9554.421767150,Paribu,PAYMENT
2022-06-23 08:21:00,150780,3NL7NSjLEUw4C7i5Fb5FvV3XQmnMJZToKDJHdsxrdxf6u2JLqcdK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,67261,CkpYccpkXvn5XZ5JugQKRtVSfcBKT3iaq3KZf4vZ3jJ7mzCtBzxcR,0.030000000,733.000000000,,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,169,CkpZReGLzqBoi6GiuzHzfQfxfZm5V1trShJsijGydEZbmvxoP819y,0.001033080,0.000575500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 20:24:00,146994,3NLHaLwpeXA5cuFh17qwVmBpPUbDxPocp4DaGy1uHUpB8b6x514k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,64982,CkpYUQK4vHB92kVCNHVSNg5BCQdB5HnFpG6wksAxR2zLscG2fqQz5,0.015000000,1900.000000000,,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,15,Ckpa4yr8crRyPkVtFgaHMSq8TSh24c4R8YuyvRYNc5GuFeTavDE1E,0.001039770,0.000121650,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-09 16:45:00,146320,3NKSbG7XHcsohZ6nmA1upMFFk4HHQxFMJkAjetpTfGzWGaeDdmbt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkL5Aww6SzHq11XadNNmqBL3L6NRdvkKFKz8JrR7hJZjYjorTdrA,64646,CkpZX15RTfNpu7KeEqWbRLG8NmvimiDqPdPgqqUrypsu4p32NfpJm,0.001000000,2100.500000000,,PAYMENT
