Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,147897,CkpZRv8WutJfHughN4YgdVQBubxmLgrHqe7jXDW2z36fL2KW141uc,0.002000000,0.511351424,payout,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,146208,CkpZGQkA2ehoqerjMDA5EFLc4QfynYZVjsyXezKbqGSykGhNmW84e,0.001000000,9.209477438,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,144412,Ckpa5kmqBwkLSbxGZYJtuyb7wuSkXeyMxmJPnxGeNajkPQzJoyKgf,0.001000000,0.511978746,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,143465,CkpYbZ7Lfx39goi9zbhUtU6HnGJsSmukNo9gYHbDBTu7fp1NsMmHV,0.001000000,0.511438859,payout,PAYMENT
2023-11-04 17:12:00,302616,3NLUkFUtijsh9hJGXacyhkLDV8TXfFWBdXsz7ta2VcEXoWxdiQgV,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,11,CkpaFyc5mQXuLCQ65yNK1AZURwjncH9Lo1pjnoA66H81nFUnTZoCo,0.200100000,499.000000000,,PAYMENT
2023-11-04 06:51:00,302475,3NKipYfrcmPBspu8o6uwrDZ6NFWHmJ63mFK6EFVUXJDS2PFFwxGK,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,10,CkpYX6xKiPmRkK8DQecmp3uQYCRpAjpuCPQQ3QivxKUhVnTZ9ed8e,0.010100000,491.118303155,,PAYMENT
2023-11-02 05:21:00,301837,3NKZbgkFePoNCvi1hfQicHGZL2rfMmfxVHaJC318UJ9uNnfPnDjd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,20947,CkpYsyPC6bcgco1TMmF7t43zmBt84SSyjBADsjT46azbAzXESerzm,0.100000000,501.200000000,,PAYMENT
2023-11-02 01:03:00,301784,3NK6CNF56A9VMnPxrRhh5ri8jT6purWDJNFMtUDXdwAqTgbJVGqt,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,9,CkpZMJKMECLacfuLF7jx6qgWyNptMQZfr6zUYFDcb32nyZzd6N444,0.200100000,10.200000000,,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,B62qoZNdWF5B6vsE7n6JqBmeV2u4C4mGj715faUny3vmGrjjRbuQSCM,8,CkpZ3ZzZbrdzLwK9XdpJNFiTMTimfWVTGYRb7BcHE1ZpSUmvgG4aa,0.010100000,852.000000000,,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,141982,CkpZKcwpVQULRJTTPQPxdXt9oQwhfJH6x4PXR196XnvdUfVzC33WP,0.002000000,1.991588707,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,140359,CkpZ5K7b56aUEDx94NQ4mtyUDpnPXF7EJWUaJaNPBR1Aahz3jGYNV,0.002000000,2.007325334,,PAYMENT
2023-10-06 00:00:00,293883,3NKRT4Qq8PwaEPmsZoXWjjF6WGHBr8znJZ1YcmEkrJvVyrspnR4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,138737,CkpZ24aAyzauXDYmHdg7AzpLAuTjRPgqiqDz6rXy2uTq7wNuDmhba,0.002000000,2.005582950,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,137104,CkpZdECAidSMkjgotnecDHe69WajeUGy3kGr1hbAM6SHs9DgkMEfJ,0.002000000,2.059477925,,PAYMENT
2023-09-10 07:39:00,286355,3NKwGwTrUwjFMnvShmgACjDLuCLdx9UiJX2nxfhqE4byuNSS4E8P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,135467,CkpYu7odWMxCE5b9LzTXTrmsjopir8CxByTG6vmpvAqnHikB9VqJR,0.002000000,1.998739016,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,133816,CkpZ59uKPo1RCFPvs1UhuRi65FhnkYJ7PrnrjrxcoTr4xvvDuGA9F,0.002000000,2.049128556,,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,132167,CkpaBZvhGoJ826kwey1kEdnddihXfoDLEwBdcVTaNYhMyDezTa7Pi,0.002000000,2.049128556,,PAYMENT
2023-08-08 01:09:00,276609,3NKidWvdPpKNuRx2aL6fqUqDazLGRQGb8fZstCi8K8weBkXvxRfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,130975,CkpYSKvbUxy9KdQT467iuCSt17K2KvACsVwaNVeJhcxXHgwbpKdGz,0.002000000,2.073027266,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,129308,CkpZW4sExD3PX6nsKC58ra1gjdncJ1khuFx3UCEnccHkiz6hhwy9V,0.002000000,2.348129245,,PAYMENT
2023-07-15 19:03:00,269702,3NKcrNzFFjitaRu6kJD1PVANYaNiiMCeKNnnk46hUbxUmkNDy2qF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,127638,CkpYpojSDj4pvoWKNYtzxsLTmSDV6KKreYWJg1GUTbcHx1Tc56HPu,0.002000000,2.087075084,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,126430,CkpZwxsY3uBjYmFTHLcVFzMB2yy2UXp6XwQZUn8BfLVFs7aPsDfgo,0.002000000,2.254955577,,PAYMENT
2023-06-29 06:57:00,264884,3NKJrsiWTBztMXAd5LnzyCcKC2hYGPBPrGYYmXN2z9JM66va6w8g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,125384,CkpZb87zkQES2ZDT7KU3gKtSQ1j8T52FKcQJHJSB632kQwZGbGWWU,0.002000000,2.149340440,,PAYMENT
2023-06-22 14:27:00,262893,3NKdXZFNo847YRdVsCWmmbSBPJdcVm5Uu21QbwpHQQqdHVsDkSpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,123458,Ckpa5UE9emrsYgaf7yBpS7BxpbJtug5b7mgqdWvMh2u1F7KeQELZR,0.002000000,3.296940820,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,121962,Ckpa12MpiGvRn5LCoKkaX5Fw2gUtuCPuvh71yzZNpCtEMFaVtWByu,0.002000000,2.160893534,,PAYMENT
2023-06-09 14:09:00,259056,3NKuJJZyBETeyU8tignXueWt7HGHCFkC9V4brSdhcH6aRx9CgoTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,120286,CkpZUqadVuKjjiS7V4J8QHpu5bBs3rnoiTy1QLG6tH1XxF6hPjGsA,0.002000000,2.160518264,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,118616,CkpYuVbPJhScBVKtPWQDN5phRDK5fw7cxLk6TihVeT4iLiHm8Xu5j,0.002000000,1.948115487,,PAYMENT
2023-05-27 12:33:00,255262,3NL8nn11pASg7WLGHA4YBcAfHm1mfhYyyDp9f83Qdjmo1RQEse3L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,116885,CkpYcdAqLP2meR7gMy5LzQThpHz4bMgaPv5ZYZD4C5TVXLrEtMUJb,0.002000000,2.184817187,,PAYMENT
2023-05-17 01:27:00,252195,3NL6eWQpw7ZsdgbagoANQJLU3vrMR14MGiEfb5i4hhnPdb4QvJqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,115524,CkpZwA2itxFthqYNyYm1iBNtXb6WszVFRAFJKFVzgeoxfSDvoHyBu,0.002000000,0.524744297,,PAYMENT
2023-05-14 00:06:00,251320,3NL1MzyfPnxZYcLmQSzAR4mgbLJhxAamN5nfJvhYTAEVwcGrDWvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,113960,CkpYeNicwZgcPguwwvG3xjHZSxkYyXYbXjxig5vBLhmwZAErZo8Qs,0.002000000,0.501416322,,PAYMENT
2023-05-13 14:03:00,251186,3NKbYkEqYzq9VaDF9Rr5EjkWxTdTHkHmcFAXoiyVaYbksPxnw1EB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,112389,CkpZbcF8SWee2pwVa4Sp4TVJHdNr9pq1AqaP3zUSwSR4XFjgsPQbz,0.002000000,0.501416322,,PAYMENT
2023-05-13 04:03:00,251051,3NLR9mcxcTFa6YL2RFWomXJ6cyxpFvzL2qEKjtE4UZ6vwnxkS5xd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,110817,CkpZvN8NsmdBEVRyqzyJ5LinA6AbNmNE4P3D4XX5fwYqNPSorAKYd,0.002000000,0.501067690,,PAYMENT
2023-05-11 18:03:00,250652,3NKJfgn6kLcjpUWr8FMtpNqrSqVXjP3t3ssMmqCNkdcNuUxGchcs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,109245,CkpZErfnnYAS3eAqWNZkRMxDqGmiSFovNS1pLiTKSBYMxD681NwcA,0.002000000,0.500370425,,PAYMENT
2023-05-10 21:33:00,250407,3NLfu74NADLShie2WY2mPAXEPEjNF14ZbUo1qewKCF6w1r2C71Zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,107613,CkpaHRSt7fgB3nrjuUpF5o6MccHsZxsXTfikPLryfB7GAehQdHw57,0.002000000,1.505128915,,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,106215,CkpZf31bKqSBndYCtjgUHT7dPEUYYoFXLJSQruaSqBTxq18JvxAsY,0.002000000,0.918729269,,PAYMENT
2023-04-27 16:09:00,246559,3NKyVU9nNgm7z9shozVDN1Rjsz4vRWUCro1Xs5bFqPSBCmeLRLQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,105131,CkpYVWa11iwKssG2effiQpi5zjD451oWfEiL9vGc2jg2qMzijVH2f,0.002000000,0.986105263,,PAYMENT
2023-04-27 05:42:00,246434,3NKhnSPAAzEpt2Kz9FwWartCJibGv25cZZg6fRfeJXZQiiC1HWKY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,103459,CkpaFoZNELDDfUYHZda56KuyaTdikA6kCMyTTSuhNkCCtaBbbLyjX,0.002000000,0.492413333,,PAYMENT
2023-04-26 02:36:00,246109,3NKgrnTanohZC9qgViyQLCAF5NvPS8NXvHPCHtD17ZKvP8kBWXbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,101844,CkpZcvT6TkPoUmzLR1Kr5n5afXPXZWsWmSPGwvACFkYDMSMciktZj,0.002000000,0.492755936,,PAYMENT
2023-04-25 16:33:00,245987,3NLcrg4u2oseUMdmZsoypDswuj3uCgNYCjvswe2f1QTH75J9RJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,100229,CkpYWAtn58AvUAxwUdKaFN9aswJqDwMPDW4ioQHvKsCGQ4Jq6gUQw,0.002000000,0.492755936,,PAYMENT
2023-04-22 01:48:00,244943,3NLY8V66imTp2vJkDxWhu828epG53xmSd1esmHRk9FuqvL9kJYv7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,98616,CkpZXbxLFTrxjRjNSqgw6Y5Lvoh7a2X94p4bS6kSJf4yiavDujnTG,0.002000000,0.492755936,,PAYMENT
2023-04-20 13:45:00,244502,3NKfrEik5wFAvk1Hn64h5AM9Cee9RyRGM8eLyoV8gRNwmtq61Ppw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,97003,CkpZ19Boa2VeLbiPTLfDv3BBLTGzJdjPBamUToiBrUShqf5EFPK8t,0.002000000,0.492755936,,PAYMENT
2023-04-19 05:48:00,244107,3NLnAkymnoqjK54z3FTKy4ieQiZf2q8BNHDdY2NQuNzsxACYH64H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnkAPD1UrxTzsLLUQezk6r4VcTF95KmwY1qKJMxoDwj1EKgBhU14,95390,CkpYQFPSzz9dJsXJ6xtF1VX6NC6G8JcH6AUEZUSfXwF2ZRB8jGg6B,0.002000000,0.492755936,,PAYMENT
