Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,193102,CkpZAgYRTqqe3hGL2CUuB34gQ5veEkWeBTCNsqH1QWSHxVw3xDBnX,0.002000000,0.736611504,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,191757,CkpaG57U9kaFxTsQNqDeJRis48U9ySayPiAMjFYAeDsRdmiDq4ujy,0.002000000,0.136778124,payout,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,190067,CkpYRbMYKGi346SygVxHXwHJ8UWJecw6dxbzMeKF2c4goU9vjSzt3,0.002000000,0.410242404,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,187846,CkpaFr6eMzjZf2SwGjWgNZyMHYcfaceKdHYNwwUWQQnABhVYCyVv6,0.002000000,0.821586675,payout,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,186091,Ckpa6We94FefYyPQxasKyh6rGACGgoCURrmcwxdrYY2grbdF9bgB4,0.002000000,0.410796064,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,184339,CkpZfcgaubqdQwvVGWN3FWqFtBgBknWxzZZm3LVe9JtY6EBz5URVE,0.002000000,0.387355572,payout,PAYMENT
2024-02-28 15:03:00,333750,3NLrtmc9EkZFShdrK2DeQbGWK24QrXV9PUSeQkMmBkZASuq5GDKa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,182602,CkpZZeTAswfnSJfvaM2tv7ptYGGZa4A8a8QHD2rZnYxzjDNLasN48,0.002000000,0.387163856,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,181055,Ckpa5yEWxgSXbzjrvH9TmXcuw7iesGjvdh7tGYMLsvmsSUWhRtu7X,0.002000000,0.250987051,payout,PAYMENT
2024-02-19 10:03:00,331421,3NKLU1SLHSzGRCCwK5yHHboHJvppNV9XeLBKBKYjNyPfHAJyuUnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,179329,CkpZiMeCh6veHitNrETcrzx93BqXXv5HbSBMbNDqpN5mViW3W1VTt,0.002000000,0.250963660,payout,PAYMENT
2024-02-16 09:48:00,330606,3NLZriW7RCStEQHTi7BBh8LP2ksq2bJxX1SQfomvfeECkEgqbtrk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,177782,CkpYVJuZz86YqJso3AUwXP1MJwNWUnrz254MGh9WjbZG6s3j9dx7w,0.002000000,0.376552711,payout,PAYMENT
2024-02-12 10:18:00,329505,3NK5NRkLtdhiJpjoohfJ7ps3anB6pCaxMzsCXmLworjErBSWJVvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,176213,CkpYmbSMsvPnLiCYNaWSoDUCcC2t1gnyvFa1VRdE3cTFk7mhy43m4,0.002000000,0.250895644,payout,PAYMENT
2024-02-06 13:00:00,328062,3NLLqJadWmHPk4GTnJLCoHjWT5NxTNnTu87fPnM1ttNLH896wd99,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,174841,CkpZQ59DYzwM1jLCgCNGUUS18zTBfVTZyQ9dGbFz12emWhePqowFd,0.002000000,0.235542305,payout,PAYMENT
2024-02-02 18:18:00,326974,3NKSRQ3Xw3XefJXqJpt4RrdW4b5YQV4o8HcWF8eVTHPRQiXUP82o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,173180,Ckpa49JEuAYZb1pfTabBNc3E7eL2ECUSQicYvW1JfULii24GjCFdq,0.002000000,0.353211850,payout,PAYMENT
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,171815,CkpZnh7Liu9Ph5zHRK2DMexGG7tqHCZvRQF3EUBWme39xDYP9b55X,0.002000000,0.647565787,payout,PAYMENT
2024-01-23 18:21:00,324260,3NLBgNA4247EJQVR42xCPm9RxtGMB6BFSZwCpWrXw54JyTEDjkEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,170224,CkpZ8Snk2vdATb63Rt97Xv5miDjALGvzVYtuGx2A8kEd3Fw2ZH4Cw,0.002000000,0.141865830,payout,PAYMENT
2024-01-21 18:36:00,323767,3NLk4YSmMLsLhs33Quq6oC84FbvEiHjh7yLeN3asGqsi24MQJMFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,168730,CkpZMt6D1ecgBW64qTEZThEF5snTUEyJnDMicKcZCxseQ17LngoQW,0.002000000,0.283704812,payout,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,167143,CkpZjMEwaSEHKiW3PkTL1q5F8cnkmEeweCJPqZVvReSdBQHrpzi9Y,0.002000000,0.212746913,payout,PAYMENT
2024-01-15 07:33:00,321921,3NLk7WBRU5ppKHtyrNU82VgmqkJPiJ6DRYysmuPzv9qjEXTxmGrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,165430,CkpYVRTz5Snh5afH9x1Wayy4W6D9MkzniLFQwNFYeFp2Nr9DTsFFo,0.002000000,0.425646657,payout,PAYMENT
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,163988,CkpYuVi5hnfTDBN4oYfDsaQ73uHbMNEPPcWFvLrCvmHfUEdM53xq9,0.002000000,0.284021394,payout,PAYMENT
2024-01-12 08:27:00,321154,3NLXMDTEtypuXuwqqvaTe2peDSRQGnNMt7KJaneXit2SiikXJKgg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,162537,CkpYYD78cHuUo4HFiGneqJzyuBF7mpBBHgSa4XWJb1ANBLoDcXwxf,0.002000000,0.213262202,payout,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,161305,CkpZn6P7wvx6ojkpHa8ydsA2yreLupDSww87KNqeoUj1mVdEyDAYT,0.002000000,0.212945843,payout,PAYMENT
2024-01-08 21:18:00,320343,3NL5tpaTs4ciGA8FoBD8ZRbKynRdKwnovNavBmaRomsg8dkzPq39,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,159805,CkpZ134E418JiAJQNgVjWs7xKnMVwXz7ejds7FukcYm6S3v5e8cM9,0.002000000,0.693704364,payout,PAYMENT
2023-12-29 08:51:00,317517,3NKKwjpCgUz6FKXJk781c366BxfUDBwZyKDKNuoS3QyQhhgV5t8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,157884,CkpYSHPNizeACWTT9M5BowirrcnGCKTRQ4xh7YhuAPs3QNyGamMTv,0.002000000,0.763071080,payout,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,156216,CkpYQC36StunKUZ3ATr61E4mAkchLm6iUpiZ8n5EFbp3iCx444wm7,0.002000000,0.345051647,payout,PAYMENT
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,154082,CkpZjSdnajDxoRFRut96NRku6CBP3vpYZSjbJitGgeu6JKs9PpZPd,0.002000000,1.448796062,payout,PAYMENT
2023-12-10 07:12:00,312587,3NKXxkRHCfjfFeQEz4mQiAoQfi6sqph3tHvttPVSjQbKt7gSZnjA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,152044,CkpZ3E2Sp3P7Sw7TF1txHsdmxKz6u3HYuG1qzsHV6uX617GPhw8Mq,0.002000000,1.606608224,payout,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,150111,CkpZroUm3RbJBPpjEZkjpx5fiCwtFwNrUXx4ASyW7iPPQCVNkaE2F,0.001000000,1.196109028,payout,PAYMENT
2023-11-14 14:18:00,305361,3NK7hLXoP2MKB3qbvej7mQGSeeZByLFgtJwrHNxny3WKUFSghW4i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,148551,CkpZ5iBJWUMHU8Fwb9iNknAZUKMNgoiEig3xo2TpPMq8nk1q7N2jh,0.002000000,0.067407373,payout,PAYMENT
2023-11-10 20:51:00,304365,3NKsneEXyHzhm5MGNGFk4RQL8hUiihwgfcL79ms2E3LuLDFBihZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,146862,CkpaHmhmao2rLYieYLvindzXm66kkRkEmUML4e9H9ywRKr1b9njKr,0.001000000,1.214011833,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,145066,CkpYvbhtX4NC5ntYUTDuwDpjBEbXZfSPyNx5woqzBAWy5SN1WYak7,0.001000000,0.067490068,payout,PAYMENT
2023-10-22 23:06:00,298947,3NKFxRd2g3UWPJyt4JKuPDorzJWpsdS1qdNzT5dwkd12taaNjr4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,142767,CkpZiEZ9DfiJj53gkQMRHt9aor86QUq9S8fvRcvge46kD82o13no5,0.002000000,0.262535231,,PAYMENT
2023-10-09 13:12:00,294976,3NKnD4z5h3dDCXgVmZhd2Z1brWQ8nj8BzUwnurWUufrgz1QJaC3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,141156,CkpZxbFyJf8uNWJPJJAvxpm1Jk37BG9GPYTvS7Gx1q1tJm8qR2eHS,0.002000000,0.264609668,,PAYMENT
2023-10-06 02:54:00,293922,3NKduMWAXaWWUBRBY18nh6wbYQyAtUeRixSijyfjUjmNiWjB8zZU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,139534,CkpZ2cArfQaCrtctnUKnJLVtP5CrU33sAuwhhdis5qy6E4qJuwDq3,0.002000000,0.264379983,,PAYMENT
2023-09-22 16:42:00,289937,3NK6u6tDZ8aeHBQHvuaDVFs4Gvo3pTYQsAQPnT7jkXdZ6mwyCNNe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,137910,CkpaFZdC1zhJ5FavddGNbeBoj4PKdzvcFxWEstvbwZS4shSU3His7,0.002000000,0.271483885,,PAYMENT
2023-09-10 10:27:00,286386,3NLh2mFBTEk49ipdsDAY8ttoo25r1dQEAxFV7PyUNRqXzm57cygu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,136277,CkpZ98jJ1Y6m4Eq1bajhXxSkJKmXtGMfszuRWh9b9ZAyy8GLEA8C7,0.002000000,0.263476554,,PAYMENT
2023-08-26 16:15:00,282114,3NK5Q3mWotoQ7j4B8fFa8Brn4jNh3vNUiA8H1Y3C7kQHjk41God7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,134602,CkpYxRtrYRLtBvgmAU6vvmyAXMb6QRv3XFBDgiENS6N6rVQFS5uQt,0.002000000,0.270538078,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,132980,CkpYpqVecj4aGQtjWTnznWPnKQphSZnFs8hHh6HnGyyQq5ibT7FFt,0.002000000,0.270538078,,PAYMENT
2023-07-25 04:33:00,272530,3NKkBRpU1QPhG1wTWNdDKFtXaV3BHhX15jEgpo8XRBdWE384L5az,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,130141,CkpYmDhvcSAc1x9rFHofB1gmLarebXDVZEU8WqY11ByqN14R4oYXj,0.002000000,0.311039227,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,128476,CkpaC6hmWQDZpbPHtrqRYLir4iPHQ4GbWhPLpFYjRqERaeixRiy1K,0.002000000,0.276459322,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,124125,CkpYQNa21xux8zSGAVjuix1x4RRGdQbBjiULPZ271oCzrSHxCGyWy,0.002000000,0.436720422,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,122798,CkpYZTM1ufAH9haAgeZAGBhiNc8otSiBf6zUKXJzSkko8PW9UpxLR,0.002000000,0.286350919,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,121122,CkpYcC5nwfzbZqn8ssgzSWzZhtwqFEuwimtHY8Mht8nxMMsEsor3X,0.002000000,0.286301190,,PAYMENT
2023-06-02 04:33:00,256883,3NK4Yq8xiM17s6YtyfmhyKx6sZVVgXbbyvqiYbf4gLX7XvpuW6iv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,119442,CkpZYcPLUJKDSmHp7tVHD6TCC4P4HpWpczoctEDxCN5EbVXc9wUAA,0.002000000,0.258154625,,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,117761,CkpZvhVva4A7AuiHjgqvsgYP3bsqXdLa6BJKFw5uAA2znwDf4W7dM,0.002000000,0.289520514,,PAYMENT
2023-05-14 02:57:00,251350,3NKEEzxLfkaqWondvBfeYWwsqVyDzMcFXREd8kdK9STjVfM3hwYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,114805,CkpYzf9PKZch92hzn9RNgQZSh8YyvXbPnCggmnuz5HPHwzxL3xZtM,0.002000000,0.066494934,,PAYMENT
2023-05-13 16:57:00,251223,3NLkhPzCBSoJQJ5ZaQGJyY1Ez9hGvgeSDYXBYRUV2bEP1CQFDYJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,113234,CkpZDJjdUPTpnrQmhnWRCXdu52vtdTQRSuus2EqoFJBfhy7FDWL8X,0.002000000,0.066494934,,PAYMENT
2023-05-13 06:51:00,251090,3NLjsEAF6WQU1ZPsW6UzRWrNiD5VHqcSq1mNH9HcrDt3Sbfz5z5D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJXqhQULLcyCcZtcb5mo7UjDYgsnprwrZzopTJpduvQ8TLi7axP,111662,CkpZh49ehX4J5prgzvz7fwL6NcHDMd6k2KSi2jDRP5sYYGy2mbR2e,0.002000000,0.066448701,,PAYMENT
