Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,417775,CkpZ2QxQLZYgQ9FiqzMatm5LSGBYuEYvhFgD4KtxEtGJ777JauFxf,0.001000000,0.005337329,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 08:33:00,313543,3NKDBXGST2YgHaiQTD1UCX4uGC1LJUCjTiowuDH7WkySBr38HUJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,405005,CkpZv4KVbS75DSweG2pzMTKuH4CpAQu7c1eoD29ResfRnwnJRNyQT,0.001000000,0.004402991,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,380714,CkpaLJPeNXtzLJQXDN9NHVn6rnTu3NtPRx6JqAd69phaAGs9ZuUoK,0.001000000,0.004048361,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 11:00:00,300460,3NKdyTDb3uFcQ7Lo1FtvebEEFLeCtoRMKDa7AuNrE49HCFwZmcnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,368380,CkpYZdZ37PmXYBSp6Z73JXCngLeNDksZMiSMBz16bkxyoZznDNs6f,0.001000000,0.004152875,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 22:18:00,296234,3NLnd8JonRCtEKvvDjLs3BhrGMjXWsVdWHbTTwVSs3i1uPuCGEdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,356182,CkpYTbwRhTTod9LJTA5oupFQn8JxndpT2qZc7AojoCjbvs1j4LyXk,0.001000000,0.004580608,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,333720,CkpZ4gd1JEw6ioyEVAThhx5YA6brKnh1BYDR7L4JPNfFjhT2dnSgX,0.001000000,0.003982453,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,321986,CkpYgcdRVuUawcdeWGuybPJfqXGFBQpWGyQ2NrVc6dXYjtGMytWJt,0.001000000,0.004977269,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:39:00,279774,3NLcNqz1VNjZFNwzEYW78BQKEqJcrJoHYNAYmP8PP87Dt64cafBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,310365,CkpZMSW8Ma9qwg1C5rECDMuweTr9SCVt5hbBTaX8LP6AAtnaP5dkb,0.001000000,0.004596569,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,298892,CkpZEuE1C49knbShffiowBzo7ZeGBZjBzpGPfHQfThBihjGEBEo4N,0.001000000,0.004308354,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,287550,CkpZRLWLpQ7yr2LRd2VLCnbT3EFJ7rL6SfoPZt3fhRKw1Cw7wgv15,0.001000000,0.004133507,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:24:00,261302,3NLLbedXHocDiiamXeYEkLanZ3og466JxPJ1irXYHMjRdpWdLbob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,266043,CkpYRy2Er2p8EzxABrT6GRX3xsZiyQL7YMgw5kamqPf9yFXqb6Q8W,0.001000000,0.004741395,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 23:00:00,257103,3NLYfVzsjj9SWdPG8f96Ugdb6gRDsLPQ6YxWA9WZKdiSrj16T31w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,255253,CkpYtKtp6KM83y6kmAurzFLLor5Bh5GdVPRHF3DNocrieVrcDquYV,0.001000000,0.004613740,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,244571,CkpZzVFKWjJvNVHqUNAxfN1KnfwMi6ACY7DyzysiqnvLRGyUrfjX8,0.001000000,0.004684140,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:39:00,248661,3NL2pxFrZSu71eNN4UHp3vEaZKtgJZqEwtpAL2toKDyVxoFYDEi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,234056,CkpaGcHiVAAJPaGYK9qfgSVjzHdxTzyyS5moYYR13wQfJsugDeCsP,0.001000000,0.003984781,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 18:03:00,243980,3NKkYpEuB1MPYMa85S25KnkHJxxH8DMXS5mDgQjNRnK51wxaj2Wh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,223838,CkpZsDKx7e2zRQgwmVsWz9PR8nCScw6rrsfgRxLVh3nFDn4PXPuhQ,0.001000000,0.004427593,payout_from_AURO_Epoch_50,PAYMENT
2023-03-03 15:33:00,230454,3NKdoPzHUujnhgmj582fskwmcECRRwq7QtwTyNdRhwrYowBrGwfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,192211,CkpZzxjmkipfL9AARaHBYL5VfMoijKAo6auTXe85bCGjh82VDFJsC,0.001000000,0.329807152,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,183502,CkpaDFyivcEHUnX82TGuP7BspBMso4MT5MfZzwwcHUUAkNV6Lts4q,0.001000000,0.214799716,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 07:24:00,221658,3NL44mgxpsbRJqpdeAeNQGimJeQwrbTUAA5S61CNxbZzEYVuFTFA,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,B62qnzr7FWEtfmf5wmqduYVFWTeaMwvLBDT1Awowj5LANAZWLKJEcJK,2,CkpYR7o1CXgBUuWFnhegkCcsEU5c6fhUGng4hMp6ouZzRx1tXcq2k,0.200100000,4042.058748712,,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,175083,CkpZSd2QYDuiqzNjEEmX1iy853woryskAMMcy934acAWZRMaiJER6,0.001000000,0.099995229,payout_from_AURO_Epoch_45,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,27916,CkpYZHyYoqDmHFatSEHy88gUN91YgQdZ8T1YoHQiu4iURwNNAEwvH,0.030000000,3999.475411730,memo,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,161484,Ckpa8YbPPhX87qTN9ujgDY7SFRQqftATb28t7efJza2Ub3aRFRN2y,0.001000000,14.267781758,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:15:00,212124,3NKqWRyMY3DdiwtFERGzvonHHmmGAXJb9gGFA7nKvwdPqENv2UyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,153252,CkpZ4SXcEdgDSS9dotC4ikdXqhEEBPvpVjPUgwJm6U1nYB53iWni3,0.001000000,14.249141269,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,145372,CkpaHj94CwCgzxrBDpokTm34zg1u1LxMnPWXPpC1FUFkUtpwrg7GB,0.001000000,14.166518726,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 09:42:00,207702,3NKWVnFSuzJWSjywG1mM76mjcKbhfkkGsnBJdkDhzqqAeDpsuXZU,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,B62qnzr7FWEtfmf5wmqduYVFWTeaMwvLBDT1Awowj5LANAZWLKJEcJK,1,CkpYeDWiN7nyqKtAb91VxMcAEFiPgnozkGjihzrMpUPdSuCpmbioT,0.200100000,1818.060600000,,PAYMENT
2022-11-14 01:30:00,197417,3NKiGq5ogULGUyikU5ftSe5G2ZybvwnN4jRLHJF5RqbfTYpmbmDH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,84642,CkpYUUkiDLHziajxddjPWSKHT7EsbAwFuiTTU5CRjjdgtrLgVPR27,0.016000000,954.762000000,,PAYMENT
2022-11-10 03:27:00,196195,3NLvuuW6facRnBH52Sz8LGj6krnBjAJRWdbkzL3RzEw3ZQMgawGZ,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFFVVRX9EqSn8ywWS7havcJwbUqXmmmsPPC7QRqPnFrN6dzfnq,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-10 02:54:00,196189,3NKtBJzzS1vtupUWMNsTgxBc69cygQB5NSWjtioL9HbPPYvPNAEq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrWY4U5z8UXNN7GuzFFBJvzsiS1NfQiiiPpaQJVgop6Zu1qHjNCq,83458,CkpZuphetU8x62WmXFoumB8hTmF5saVc9UEtXGgmygfXVpwaiT4WT,0.016000000,864.698800000,,PAYMENT
