Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 00:30:00,300069,3NKMNhqnk4nASuG69Db9pLSjRqiuujScHcVu4RRo7F1yHAMtQcin,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,360937,CkpYizwWMVzCEygvdm5thT4KkBRbnK6auCYAm1N1ioBozuhVAp84H,0.001000000,4.312446912,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,348817,CkpYWRh2jqqLyEWuifAEAafD8wpeLyuVAsF6r6W4GhvLNNNkfWBqB,0.001000000,4.756610183,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,338302,Ckpa9Gpo8xLHQuggrvG1yzKsZFow5gLLiixVDbPSabomVEhxKhqso,0.001000000,4.487340065,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:39:00,286930,3NL6q1fSBhxMbvWdqgHPoij6moMGgRBsSh1PGSt87QqCXREAG9YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,326531,CkpZMrXhHj6M2U53gSHsKoDxzsTXKA6hE8Qc8CmWU39j3NWMggjKe,0.001000000,4.135475179,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,314827,CkpZJujAVgvnWrDbTgAt8fd8MFvcgGFjYnGaDaPzzaVkxn6aj6btY,0.001000000,5.168789103,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,303296,CkpZanyz2p5b2LDqEGC8BXpuBE78HGqR8ZorMFwQRoLqDKg8wa5gL,0.001000000,4.773681866,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:24:00,273849,3NLrChoTzSNfR3qcwYrTqRmua3TkVmPggwoeu26VC4cKFQswgMfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,291878,CkpaBpJ35ysAvcxMNwVtNFq1uN7mwZtN1jkqygFjjuuuvoz9UrrQ4,0.001000000,4.442122989,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,280588,CkpZymr7cWxfpDa9B1A7ZhWwhqQ4k2Rmz8D5RSNU4cm9W8x8BESfQ,0.001000000,4.261851302,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:12:00,265368,3NKoYPUc7fWz2vj78oRbLEQcHuzi7VsBLYSMF15huWYkA32r67rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,270129,CkpaBZVTeFWPDwRqee5QX8V7Ettz8hbxMTHZ5KPz3Gf8MPLRE38CQ,0.001000000,4.241274385,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:51:00,260657,3NKkdZ7yVcRiEx5YK7HTMo84sBwR5Biom9kvTorUZWBttdSUD2FM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,259291,CkpZgRTDQGvAAfQMgCkUGFgj5qTTm6U6vgjVmWF3H7E8hCTVV8h3S,0.001000000,4.888593855,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:15:00,256407,3NLxsAYzzRf2zkebLY6MNaWqyBw9gjP3aWY8viYDTNCxW6PXfLic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,248579,CkpZ9xKoGgT6Kdg562s5KvUHmu5jRJiEdwX6UeXFrBMjbt1GxGL2C,0.001000000,4.757207504,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,237992,CkpaC9E2Vo3vydzcTgcYgtkaBkGDvqU8edVS2S4b525ncZop1SRpy,0.001000000,4.830379286,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:21:00,247966,3NKUznzSXWg9F38wjEJa6mFdpL3MXxuxpthrHKUuEmW4Yce9JQYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,227629,CkpYtU5kFAvAt89GrmscER9qqAcnrQSBFd8P616xsuxnyhLsJoJPn,0.001000000,4.080494595,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:36:00,243213,3NKTXJp32r5k1ejJNmhkBuBi8GWUuSvY76RVEcxLu9QzZbGV7RGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,217553,CkpZ736C2dGPHopyic3NbLTt34T1kZ2RaNwh6Vbo7s7hZEeS6tzeQ,0.001000000,4.496690579,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:42:00,239444,3NL8TRnBCFBNVVgPnsaf9FSjxb8aJJzG9dx1iPYT8nmgusEhYJ9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,207793,CkpYtX5SNrauJXQ6GYdRmtibScRRgRvFLyEV7EmUHJEuS187FfHwQ,0.001000000,3.922894536,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:48:00,234494,3NLUqW9SNMUr7M8BahMx64Qy1FtoDXh94kAgmVcebmRswUxMA5w2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,198436,CkpYnigq8rEytE89epyKU6uv61hCHqMrauKuUVXgKwwADFAF1QTmP,0.001000000,4.580553507,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,189357,CkpYqR8wkBUevymLNo1w2ApazF9poEFRmrwVQy9DEFbGz3BPmx162,0.001000000,4.180943955,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:18:00,225577,3NLogNAFMjsicvxYXRxNaao3YNLenRuxK8dujZj7cs48RW6qD3Hx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,180381,Ckpa2QXx62wFaWsMRbH7RyJsSuQ7upyfXT1uNm2K8n29m6nBvQTyT,0.001000000,4.058884038,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:42:00,221035,3NKGVX1BkVJecRXFonhvvdnp6WBZqre2ocirdS63Emo3sWqp3Csq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,171549,CkpYjGgsbPzPCNByjju3pbZP6b1JkDkd83aYdMAG7LBLuKCUMxF6B,0.001000000,3.761029240,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:39:00,216796,3NLVZX4i2PJoEhxMLsrAA4F9FJtnu7daETuH1CMiVbvekL8gdaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,162983,CkpYsc9fRiMWAoUow7hJtMKyCDfpentvc1xtZEwuQ8qPMc6m1GyYf,0.001000000,4.149204277,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,154711,Ckpa3q2D7VpWtAMSANbdEBgMhLS7a1piu59dqQDXKNQjGMcWwRDz8,0.001000000,4.113887098,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,146757,CkpZhAsc8AbZvehrXvDYrDufyrcDrjRD8a4qhNTjBj8jeXqRmPm4X,0.001000000,4.064843618,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:21:00,203307,3NL5qjQgrnqdLj5psHyJTB55hxBFps6mexNBaU5KXJknf5yYRKEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,139110,CkpYh4tJoASZovaXdR7fjoYkfHNAKZt6QmCPfaDmDcctHKNR1H6Ly,0.001000000,3.814922170,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:48:00,199070,3NKH9oGE5eJFmR2K46akKTggEjNcYfm9r5ow6r3hgy8nXn1P9pbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,131790,CkpZLxknhoPh55tR25vop7LBEnUJLSNwkJc3yc1f7cXSeyvbCHJAy,0.001000000,3.233041520,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,124636,CkpYfo13pzzrYLn9NFoYAMoSmpXuXcR8e32yC6VTj6F5majAipaB5,0.001000000,3.595838336,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:15:00,189182,3NKRNPjxpV12Z9vDBvKJXeVn435MSggPwEziSDK9bbALVxi4JKB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,117588,CkpZZ24wyzyyChRkUaNK5ibWKAZ83fwiVne7osQeHJfegakFcjDC2,0.001000000,3.913438411,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:00:00,184287,3NKEn3icbZzydHFWUNGKhBsCFDBHA2HF7r2TVfwz2WojsykW2q63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,110655,CkpZaNT5oWmKQhvwjaVoiDZjBNWtxfnUWiXf9UhPciuycT7qR55h7,0.001000000,3.734034832,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,104090,CkpZ16Sp1txqeLkwXuxMkzJcJTxArdehq7Fcr5ayM3TqMpwo8dHh4,0.001000000,3.193255013,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:21:00,175107,3NLBQ9QLSR3in69RMhka88S5afsFiFdnqY2PQ6BE7EMWsZuoK7iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,97485,CkpYWaUjcpqhYmepHsZuLR1tecimdyLDQkEAEAMDYhX5zwjGcRHKP,0.001000000,2.689194824,payout_from_AURO_Epoch_35,PAYMENT
2022-08-30 20:15:00,173196,3NKZwLvdoCJaYCc4ABwhq8BnDxngUrEbvqfdbQ7dazvwQr1okzEE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,74942,CkpZogbrVwsLZVCKqMRKu5K3xPLnSYXF5sdeL4NVY9i3gcmRsiueT,0.010100000,51.770000000,,PAYMENT
2022-08-21 14:48:00,170223,3NK4S8BKs6gmDm6WWPuejKjyykP15zJwNdzV22CN12j9BH8VEEAF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,91045,CkpaAW5gYQrGqsLMG2K4UL6VRHuv7h4uhz4K8xwhdHdFNU2jxqT38,0.001000000,2.524600589,payout_from_AURO_Epoch_34,PAYMENT
2022-08-20 01:42:00,169735,3NKQygmt5FRtdvehm12k6SH3Yo9EPBo6Gv7wuWYb7QqQY2ZwQ4EE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,73833,CkpZeHVRu8Wv1fJsQFGTVkgaUR6J95Sa2kQm7SzsufWpgVYCYCwSF,0.001000000,70.308983300,,PAYMENT
2022-08-19 17:03:00,169617,3NKw7wHMifm66o9eY214wK9jVxEKf6aSdTKSa8wX4789vnF6pWRZ,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,B62qmTo3Utb5ZGxzVc342LHYYMUJ1xjtnTqh45QwN8AtaL5ygYJUGJC,3,CkpYiJKvi7jPEedo5ZY9596cmjJUpVmrPuGTz4X8X3hkoMZdwGRa7,0.010100000,13.529783333,,PAYMENT
2022-08-15 08:39:00,168177,3NKES4HTQ5QUinmU9y8E6qU3d9v5sRpyjGQoRdGN1Lrk4CaNWcm6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,64536,CkpaLjCDiyejtJC9hm4CW22aWTMBXUdaRGvAk8HjERCkmGmBQuMPr,0.020000000,37.508583000,,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,84552,CkpYuiGkaGYek8XKCWU6cEvbuipDLEo9T7JfXcxnmpWVu1hvExbrZ,0.001000000,2.632507730,payout_from_AURO_Epoch_33,PAYMENT
2022-07-27 18:24:00,162115,3NLgTrRiLQDZMJwRfa84F2JxV2zTEm7aHXLhbybTJhMWpYfr9qwS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,63795,CkpYpMCvJvsJADmZRYwkvRMT9CAp9p3xcfkHstSX4MD2NMP63vcso,0.020000000,45.425147165,,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,78174,CkpZRCVh8yrbwLh9eqkeTmQask5Yx6E1Ko184a9VhqZ4tvQxev6XJ,0.001000000,2.382889816,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,71967,CkpYVD7WVPoVA9oBCH2AHfGufXFUszBn45PachM3yWVfB2tTRz3EW,0.001000000,2.157515103,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:48:00,150431,3NLUAnFv6pFXnE4s2TQEmiSdR2qDccMi8dZbSSVbBPLtX4qT8FuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,65989,CkpZHtS2VosBLMorNmpzeuPbaCmrsPbxatMqT8kuiNxchNf3FUkD7,0.001000000,2.552977585,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:54:00,145447,3NKDNKD9vsKVGD8sXNCfv5gknxaFEFhtHjvwRwGXSLRQx2tpawTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,60201,CkpaFukvjtH4ThMGK8ZMqyoT5F3pYFhrRv9f3aFtiB78wBosZHoBi,0.001000000,1.989111395,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:36:00,140933,3NLnQCZyc95xsyJDngFfzNq9AcxHJqUFj9m3zt6MKyU6XXdoBW7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,54543,CkpZh1d77PGJY3H3cYc7UL8zvE2L8R8d8GfWwqzMyieuDj6dhTMWz,0.001000000,2.633077031,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:03:00,136182,3NKCjXAFr5vr8LCyPTVFhTFGPLpapFVor3ABBZYkkWfK95whdmj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,49217,CkpYnJqS3M6renGCmNKP5cdA4s1SdYvgdTEzx7aLcA9w83heDtfvZ,0.001100000,2.790629327,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:12:00,130960,3NLXkvFvUsFZCPSuw1QMpgvRdLxS5g36fUZaBaMu3kSLYm29fw7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpR2pbgJuWgYEw7fFGfU1p9xSFh6vsFMToQ11cbVo4gHG1QKBFS1,17171,CkpZUnYL7JX3guGyr1L55c93cwJ5NsnUVWvtU9BqLmCiScmaaJajY,0.001100000,1.856585969,Piconbello epoch26 0%fee payout,PAYMENT
