Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-04 08:18:00,87090,3NLcKpXo3o5ziHfXrxS7cuXqpnBSTrmZe7c1iXh2nHJo6HFnNXps,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3731,CkpZo6mwn9tVBLBHakH1rudvdDH9sncbHxUURndjrVnEVetZW2SAW,0.001000000,9011.278400000,Paribu,PAYMENT
2021-11-28 19:51:00,85292,3NLK75PR8m36trmG8L6E1JRa3AQKf3vSnWJuDnbEN4TNspDwSHfH,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,101,CkpZn5bURfvYw7Bjmi56SgGarMcXRHNxnvCPvQjsVfph22yb54XrH,0.030000000,11136.871300000,,PAYMENT
2021-11-28 19:21:00,85287,3NKMek3UKC9KEHMh6A73ff1MnPqN5HbXMSpQY9zEgrJZuej9rsPi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3560,CkpZCSKXXAmEfNixf9D6uJmrWWHpAk6nZ3ExTG3iAxnzSdctiH4Q1,0.001000000,11136.901300000,Paribu,PAYMENT
2021-11-27 19:36:00,84960,3NKuVMQYwFK4uTmsMVxUgb7gzSnvNwWtEeaybXpj1t2mHq7sB1bj,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,100,CkpZ3HttfPcdvN9rkra7RiqyUe8rFAarBYfD7mr6KrwXmQxfZrBzT,0.030000000,8104.098900000,,PAYMENT
2021-11-27 19:03:00,84954,3NL5548S7rWixXDZ8kysdJ2A694oYGopk7BhdkP6oc4F3BotD2r6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3530,CkpZTvC51YGWuE5ZKKxToLB9nGBxsATuLivyoGHbdzNHx8K2fZq87,0.001000000,8104.128900000,Paribu,PAYMENT
2021-11-27 03:51:00,84749,3NKdPNiYrKPhhFD3ffrLmGHAALwzkQ4naBRXcXwA3pf7jNWCsCt1,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,99,CkpYhFSbpKiv2RFBn1LRk9AjeYuwTpPbya5kdydis6STvQrFLwDiV,0.030000000,12609.474700000,,PAYMENT
2021-11-27 03:18:00,84740,3NLGWnMfDejjvxHbj32MKEzfHfVe3NReL2kCa9sJc6vcPWVXpkC6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3475,CkpaJAea1X3Soc9QLN2N3TexqDXYqjH62yJ4TiWC3cEJDprxtvquw,0.001000000,12609.504700000,Paribu,PAYMENT
2021-11-26 16:30:00,84602,3NKufrVKGbHwrgmdJbPjin27VU9S6r3LuF55bsKZtCsi2Ry7cjE1,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,98,CkpYVSmnpfVD6shpBbQecoSv3wcAL9vvvYbFkDNjsym8kP9DemSTn,0.030000000,4347.321500000,,PAYMENT
2021-11-26 16:06:00,84597,3NK9Ua8HbRxkrAsp9o82oSuhyzZi4ke3cH4Njg3vvTeZqb5bw1vZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3461,CkpZYiev7obcMpWMWUDXL78W9tAShyDyi6C9qvCE5HtQ4VcpG74Yq,0.001000000,4347.351500000,Paribu,PAYMENT
2021-11-25 12:27:00,84248,3NLknMX3jrTaZdsCjTsJ5bqj655nbPGiGk4WqzptiYnFkHjXZf71,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,97,CkpYzft9ymaED55wNjPbSF8mPCRBBftFLseSxeTZ3C8ftiayYSPAQ,0.030000000,12337.783400000,,PAYMENT
2021-11-25 11:21:00,84232,3NLo2ubJ19Pvo5Zvxh7VmuJdGN92RQucVMrgBu9Y3mK81LhyKyJt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3424,CkpaFNS2mHoo1JLTSV4NNx7cbyynHm9mNxnaHUiV4VjnX7F23tSMe,0.001000000,3723.999000000,Paribu,PAYMENT
2021-11-25 10:54:00,84228,3NLHDR4Qty2Hk5gf9U6uDpUB9cB5i5t9YEfs1MHHDasiAwP8o5sq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3410,CkpYbY5XzoCP2MwXkinR6R64A9JEkvTKwX4bV6114DWqh17WY5tkt,0.001000000,8613.814400000,Paribu,PAYMENT
2021-11-25 07:03:00,84193,3NK8uGzaxGKs9gk8pQ86sK8JFgtdgGVTPNQSqNRRa2mMBW1V3ZMa,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,96,Ckpa7Y1CXpQKnb9u2uKMHWuxZjfTTgzZA7gpigPd4AtbH6aQFr7Uw,0.030000000,9170.641000000,,PAYMENT
2021-11-25 06:18:00,84185,3NK4vwQtXsi27Z3Bn6wnbFxLtJDDwXe3BMsvUEUMhqDNnWcGF74p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3402,CkpYkDz6Sb1c7NHo7v9CnjmFTKFjFRd5FRAgn6ZpqSppUiEB4HDno,0.001000000,7744.277000000,Paribu,PAYMENT
2021-11-25 06:03:00,84180,3NKndqEp8fLq63Jjfq7pwGhtGZqcn2Mppy6djcy5dh3eeesiDN9e,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3399,CkpYufAXhyG5XZDLPjsarSZfpWuu9koHJoJKnrAAb2FaGdWCsACA3,0.001000000,1426.394000000,Paribu,PAYMENT
2021-11-24 21:03:00,84068,3NL5zDuV7QmGun2zpKfdn2FcHW4rBWE9jL28ZC7KU59YhFCFjxZP,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,95,CkpZVGWq2msxq6dEtX6XWa8VKZZ9WkoVtX6e5LHbUpUDgmUMAZHY4,0.030000000,8323.159800000,,PAYMENT
2021-11-24 20:36:00,84062,3NLtnruzzMfqCUoZu2xbzZn6MeAsnPNzpCr1W3zBBxhZugjP3SPv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3376,CkpZGDkDcXoRAf9R6UAiJeCLNBxaV7AGRH5R9T8aXh9ZE79SVPXiu,0.001000000,8323.189800000,Paribu,PAYMENT
2021-11-24 18:27:00,84031,3NKwHnSLzsQxF2Ts4A3PFy1wep464RQDn3RJBFb6EWtrDbKAKC4z,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,94,CkpZ8QKBLHjTGHEKk2jRAduTUAxcBzntWh5jBkeo7kYD2qCqoosMg,0.030000000,8187.019300000,,PAYMENT
2021-11-24 18:03:00,84024,3NLdfBstj8Nn1NFuDzphhLv4QJXdgxpeAWyHbUeYr7ZxFHsCyfBY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3365,CkpZZa7utiB9KeWiQWHxw9pqEcoHqGJrbdmsRanBup2tUnJFpP796,0.001000000,8187.049300000,Paribu,PAYMENT
2021-11-24 15:27:00,83986,3NKw3EopUXEjAJT8Tk9GSiSXFCAgSy6EoAJWDLrZif4Sb4tXzzpp,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,93,CkpZNcx8VfdNo4grSt7Sy2Ntx3FHZb5mZ4t11BU3ukvJAEu2Zp9dr,0.030000000,8982.626700000,,PAYMENT
2021-11-24 15:03:00,83981,3NKv3FhMW5Z2DsfZSqQixJiZSsAQ2G6aLvGi3UtYBcE6vW3RgECy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3348,Ckpa4NLqXJCLdVzdgSjjix3AV4fTXTKPt6XcFWMQqNEHAnCLr46os,0.001000000,8982.656700000,Paribu,PAYMENT
2021-11-24 12:27:00,83942,3NKooJK9dq72EiCTMd59Xej3Hua2grk9PuRJQGL55yW6X39NDKWH,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,92,CkpYRNGapwRGwbk6Wj1bAK1wtG1pTKnQphBxLSe4J4e56ZMSMrizC,0.030000000,8907.377700000,,PAYMENT
2021-11-24 11:48:00,83934,3NKWZdU9qEjq57jbpuWhEBhEk64DY1MgVktkCXryskpPH9ndSYWY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3326,CkpaDk245Gz4LCuYL7K1yFRxVK5EFHZrfHTBqHpGSdSNKkc2CzfMX,0.001000000,8907.407700000,Paribu,PAYMENT
2021-11-24 10:27:00,83914,3NLNS9SC2YmG7ywsWCVTbpXd1tixciKB4aVEcxzV4xD95RXFnkQL,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,91,CkpZ6A7LmAgsqk1n8sLCieweSF3gd3RcnPBmLqaGkFTQ9sEu4vddw,0.030000000,5683.801800000,,PAYMENT
2021-11-24 10:00:00,83905,3NKdeoqruVjKPpreEx2Vrtf9GzWXkAjfKHrW7e7LaF9p3pcpYUqD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3309,CkpZJx88Qc27s6zoAuztnZwS7uU7cYiEiontgHxvu9Bjr27YoYSXt,0.001000000,5683.831800000,Paribu,PAYMENT
2021-11-24 06:51:00,83863,3NKdK9aQC65JKwXpoq9GAycLbiVxYneC7ghTffq7igG88qHigwqn,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,90,CkpZyoArFp652SEXMgwAHjRXkQooHD9m7hPDKhrTuS8c9WhpYCyyv,0.030000000,11457.192400000,,PAYMENT
2021-11-24 06:36:00,83858,3NKdJcEuSvAzFw2jk5QUTjHt7nnaSLoe9pEbRjaeqKhaVX5jBX86,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3293,CkpZP2R2MgNUBFhRANRum3tgopAP2fsnmNveBu8ydZnvjxQnarGNZ,0.001000000,11457.222400000,Paribu,PAYMENT
2021-11-23 21:27:00,83736,3NL4cTMrGqsjymZBFQ4h4HZ4GBaV8XBk1ZxAchRszH6AR3uxbA2s,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,89,CkpZJVaerp9GxZXEBmFXTqXgEzSacwQYsNZtT5xK9KBkTWCCkjtrh,0.030000000,9431.110700000,,PAYMENT
2021-11-23 21:03:00,83731,3NKyEbK7VR6VuuzVUZGq8FHyhb4qFsREe8T5LvcX3rqoYudDtxf4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3262,CkpYkNU1FWQRgnjUcoMKttnAj6p78aZq8cjGP4csa71Md8TQNYWrp,0.001000000,9431.140700000,Paribu,PAYMENT
2021-11-23 20:30:00,83724,3NK9v6SGtoBSYm1zkmtw1DEdw9HW8eDY3sPCUPEkf6cJ5n5AJfN7,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,88,CkpZhMqpEoPnhwYc2wP9CGzC8xitoxSqtdWfPSmhyMSvNJzB3ssVa,0.030000000,1610.325700000,,PAYMENT
2021-11-23 20:03:00,83718,3NLNpYuPQ4Av9B3y2thv8th3g8C3KD1BQRssQ4e9nqVTKY8rUDvm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3251,CkpZx5DfjjTSMHyJ97y34uTSdGVB3dmAFvR81vYqM8nxtfx5i5Cxb,0.001000000,1610.355700000,Paribu,PAYMENT
2021-11-23 19:03:00,83705,3NKw5wY1cBeHSofnAK1QouncDJ3Bti1gKWSHUXeJb7PWoEqZVUHu,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,87,CkpYmuXwrdu8DK47v4h9YsF7Sz49ZD14TexYnePjiGxoNc2yobLVh,0.030000000,5599.190600000,,PAYMENT
2021-11-23 18:48:00,83702,3NKPkXgEmdYbnAiWbi3mT6QmQUqK1Y5q4WEczWtQHsXAmDQ2uSKh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3236,CkpaHajJcdJ7sM5KaB5eGgZ2eC4tfPhvorukASN6o71E1T1JB3KhQ,0.001000000,5599.220600000,Paribu,PAYMENT
2021-11-23 16:51:00,83675,3NLBzTeYnTQLb1uubRGFsJDJzxm9BxfBGK1ggrEuq89XVT5UGw86,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,86,CkpZMpw5abREjm5rpY1hSDh3nscEHx2yUjh22tSufBFBtB5g1dnF2,0.030000000,10034.134800000,,PAYMENT
2021-11-23 16:36:00,83670,3NLXcrtXhn7E68r6b611s5uy6MHkkZ8YUuTzYKa47tbpCLD5355J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoF5cCBYdY5BFg2dhV1eF2M6nRkDPeupvq6meyim5cxDf7rDv2Ct,3209,CkpZ6BAB6WLEth3WugxGLMJtzv2MLYwvgL97imbi4ELDPc2Vtygkn,0.001000000,10034.164800000,Paribu,PAYMENT
