Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,513353,CkpZvM6oqn6wjdR5PSM6YJHXyRh2CesyqUVR6hp1VSz9Sdq6c1vTk,0.005000000,2.302653745,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,508657,CkpZppPg3VdZ834t3WQK41uuJEM1dkvGWJVSB4PxWVTQbM8R2Qhcr,0.005000000,3.178703244,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,504192,CkpZYwUZbs8PYUcYAHzTk4pynaFxLZS2ivhkguHoKkYzDYiT6tYrn,0.005000000,2.620518678,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,499552,CkpZ4hpaTD6ZXFVWroAMfQJdvS55uYY1ghkZ1vpWHquQq8miYEzyB,0.005000000,2.634664244,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,495200,Ckpa4v6oEWZiai2kH1NJLbnPmnhF2PwJZ6JwHDkA2min5HkMdVyBY,0.005000000,2.535787074,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,490505,CkpYbLoK2VcDXtgpNSxcTCLoRBzkKwEoQmUZtE1M4pRYnyk4FZsSY,0.005000000,3.180588902,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,486380,CkpZJexiMwx4FSXunNEEaT4cstTCeQqPAD1XV3r63w8tpYUvQBMc9,0.005000000,1.920365827,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,481762,CkpZShR2EMe5tdS5MBmVfiawutmzZkUejHnKaG1GpQm4UvZVpnr5E,0.005000000,2.846228088,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,477449,Ckpa7B4ctcWvVEvEs2ZzbBRNjgcDXa47QArzaYsBRSmbRewcCCiGE,0.005000000,2.532183317,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,473020,CkpZpV2VaDh33qs67tQnNBnBsGfxXU3bpbNXyHoAFZtueRUCeHYcA,0.005000000,2.880709527,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,468759,CkpYYEnPExbMdfi6wrrGy4zhWJXqfdT4fAiaDazvY4SREQHeZykGM,0.005000000,2.502928026,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,464258,CkpaHbN4vRE7JK7pmEKPT33pwnJNoASK4sFsaK9je9RBJv7o1vf8N,0.005000000,3.176545345,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,460147,CkpaHx49ZarRDaCDMsA8ku5dW4jozuHTr1z93aL43W4YtuVgNk6GZ,0.005000000,2.394440070,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,455771,CkpZefWpP7SZQJr2S24eLYccQtCTwHsbNwGSf4L3uaNQFCkHMotum,0.005000000,2.647122655,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,451718,CkpYT2rkzhLY4uWCgJJsVQ3qGCdRof7GYrtJDiBm6NTDpMr6Mefki,0.005000000,2.187255190,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,447286,CkpZejz2QjPP95TqapVPhYWiGXVsSm8ZjRMn8yJjnG1jzcY377Tde,0.005000000,3.281333757,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,443193,CkpZtKU5WQucVGMUEdma1J2YRf2n6kZVYJ5rnFMPFa6qFf39rJfm3,0.005000000,2.378003242,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,438951,CkpYjVJVnizL2Ud6oV7nQbeGwVBjm5gG1ReCUd7MSibYnGn33LMne,0.005000000,2.878991884,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,434915,CkpYnLdTTp2TddqVNv6g7ijZwjBHdrz7ZnMkDEn1TYj6GgopY3bh8,0.005000000,2.463244966,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,430595,CkpZqhYa8aqJr3n61REHgLvkojnoTwfHsnuKwha23LC6DcpitVGYD,0.005000000,3.534961141,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,426726,CkpZJDdX2aBt8MCUXukWn3V26tumBxWPVkW3csgGe9XgtkmQUKd3K,0.005000000,1.824644731,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,422697,CkpYsskoMf2SonnNyE1zaHkAbtwoGPfQHvFoTQWhAW8oHjtMSSGYc,0.005000000,3.429011429,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,418969,Ckpa4eUR9nQ3K3VRSsqxymVTWc9Kc6TMV76yycpWZqqTCV83uQx8A,0.005000000,2.178871808,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,414949,CkpZY3CSjMzNo9vp2RGJKYesxNNfhNNTq4VnYxJFG7vtfapTcTaez,0.005000000,3.413068529,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,411102,CkpZUHiu5Ewv5WHzzL4Xs2r8859YAvXdRzufwHoEm85MT1JMD3Nd1,0.005000000,2.486060808,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,407169,CkpZEk7vCqG7ggHNhqa3hVnSMi3vXp7ADvNzks2SEvGcrQXP7ZovF,0.005000000,3.008688466,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,403376,CkpaEtPHswUfz5okLGewocWRwfFYdAGdM2ZT1rY1453ZMp1TpFJVh,0.005000000,2.343589120,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,399478,CkpZ6g3xoE4Vw1YEMD44wiZ3iS8MGZay4kot1CizYaV1hQMrFNWX9,0.005000000,2.905316311,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,395574,CkpZBp4cFfWHhZQDG5QZYVDPfro65K38J9fzegWqbJ8ptuUQse3oj,0.005000000,3.147836991,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,391603,CkpZEmZpVNv7CY6t29mcGAHXv1REHXVPb2ULsjgByCa5KpVRGWbQa,0.005000000,2.790674497,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,387786,CkpZvR4tsVg3fezsQwZBuitZPWtfH4qLfF88BcRkmkopKJVZ7FQDp,0.005000000,2.691127765,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,383975,CkpZddTRdnXZ9MgnnqKnstWJDYxHytdThDBWpUGt6x7cxmqJ9PDNV,0.005000000,2.450581040,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,380068,CkpZKNbDY1ewCjTCqVQ5StLA28BPxqwMpD3Xuy8wQQ1kfzo7NsT4Q,0.005000000,2.734949642,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,376140,CkpYfobxvohRgSncsGKyU2avH55VrbaEqFZ2hkwHKEbbnCdWH4ZQC,0.005000000,2.802252920,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,372357,CkpYtAdZPTrRP6dffNBd1j6WqckfPvNe8ct5FDAdzXPbjozzSTWZW,0.005000000,2.278521471,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,368343,CkpYpp3SMg8a5MQJuMCLyjhXu2HZZsxAseCWxLoBvo81esj7fynDx,0.005000000,3.210108729,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,364713,CkpZpLA2wdUSaxwu8c1Bw98vDQ8iosUfah3hqPsHHG5pZPkMsUqGi,0.005000000,1.825395339,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,360625,CkpYm5myNcrQdwmqmuLZEMi28SJZrDtgTgsTBYStk2JqzHn7NdqLe,0.005000000,3.320740343,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,356906,CkpZvLwrkoWPREYBpv4GMM1Wc4Tj8qVrpQko7ScvABeWBLc8FXKB1,0.005000000,1.955330595,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,352900,CkpYYr1gF55b2Wug2CLCKDjDaxNKLVts4PJ6hfoxj9du3xUFXQQUM,0.005000000,3.210297040,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,349114,CkpaCXsRKhVwXacCE5xVbMtwduWLsRqdz4bwvYzVbpBkxDAtBmF9W,0.005000000,2.189006449,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,345140,CkpYpN9Aa14VQ5xKfBWMsryGosTSy3UVgVhCLRBjNHZ2Rwb5iyGTM,0.005000000,2.806350969,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrezopMWYx2zbVNjmFgt6u4eQcP3EtBJWDezEHiZCx5NxCb36QLt,341364,CkpYcAzDWrgzbaD7fk9j1mnN24Tcbg18gSEjtUNdqGV4hDhCCN9ak,0.005000000,2.427294288,MinaExplorer Payout 280 #307654,PAYMENT
