Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,52060,CkpYwp4jbDjHjUXjz2P4ve7L7kzVMPVYzumKuBGoSENozqdMCrnNK,0.003000000,2.762005520,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,50812,CkpZxNbgW5Ncci1acAiQy6XjFuFGFPAZvdzetQhsWGGyVRiDv8rt9,0.003000000,3.228054720,WeStake.Club payout #63,PAYMENT
2023-10-12 00:45:00,295674,3NLSaaYY5baTtecWeh9A8GPPjWNxVpxwn2FoGq7mRybpGHNvvvuk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,49730,CkpYgja4CDYrLgoe4wLQmd2SH2uTscK2pXH4M9nx9QmJF8yRaU1vR,0.003000000,1.998257100,WeStake.Club payout #62,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,48477,CkpZjUGwqq2QJqqsT8mAf9ptDXUx9Ed3x82oTcBLFfYxAu3febfS8,0.003000000,3.467529550,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,47285,CkpZDgmyaejb64PvGQmRjbNApu7kwoYbfSwUHosJkddfqto6LNFo5,0.003000000,2.586207180,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,46136,CkpYSuqoY3HruiokdN3Rb3EFJycS8rsSxSpGT5PVA7uh6PZBgePqQ,0.003000000,1.823886610,WeStake.Club payout #59,PAYMENT
2023-08-13 00:54:00,278101,3NLhbf1TNYMvSeKrDuHbt6VBuoZDjPzb2iaSvU89ShhAE4v2gFnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,45027,CkpZk3pNBA22fnz9nr5QsuqjzSHbMUUpCkApeZSfUWfAPt8gwSGZc,0.003000000,2.178172700,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,43811,CkpaJ7im6SKNcspFXGs9vvX8M2SwdH1Co7FvNhiUXNf4BkKjPMJyj,0.003000000,2.444029350,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,42696,CkpZ7jGApuyUyrM5smLteu4AV2XQ2TAvB7DHHfu49uqgZqiCcEFpY,0.003000000,1.970051200,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,41527,CkpZRu7FCKiH5t8TMeci1QKL9mtdrPLek6NXcUDaX8qyfzGhbHeyA,0.003000000,1.983135720,WeStake.Club payout #55,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,40541,CkpZ5QEZXaRniMbcN8xNrEMNdJGHYva7P2gUM9wnN11YoNSfqWyds,0.003000000,1.554711760,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,39434,CkpaJDTPvoPWDDVio8AvzKrBmbcf2wPtUPMKJz2iW6iTiFWxfbq98,0.003000000,1.891198490,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,38301,CkpZgCa4hGLjVjKWapqZjNYivm9G2GfQsubaL3ddqaBKBUXFiAg7w,0.003000000,2.057139210,WeStake.Club payout #52,PAYMENT
2023-04-30 19:00:00,247496,3NLvFopbophvW77vcP5iMRAuEGXBLvX5hADm18Ku3dVADPocCHhD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,37168,CkpZmTk6pns2hPMhZS4gECEGNuPbNxGmXENx47uPhVTcZwhDCPYLi,0.003000000,1.911565060,WeStake.Club payout #51,PAYMENT
2023-04-15 13:12:00,243063,3NLZtHZPEJQC76dm4mxQ2vMuNZmEfnPpRUmej7zPMVtETZxfDUPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,36226,CkpZWRXd3nR6hhG836u8gGnguDsuC7RzzPNUiXK8dnRBWLMM4J5Kp,0.003000000,1.049761400,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,35111,CkpYo7ECdk1nUU8Qc9RPW3iyAm46GnS6UiXKeqDrapB25iXnePzCM,0.003000000,1.168188800,WeStake.Club payout #49,PAYMENT
2023-03-23 14:30:00,236373,3NKCsSZ2dekfP5iGJKr7NGeKqVGpJ7cUvF7Vxf9fz1XZCBJzBvmA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,3734,CkpYyhtfvqKHuUdg8hGcTGq7nVY324Cz8GCFJJg2TyMkdLi8cRNwF,0.250000000,135.085047519,,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,34008,CkpZ5msvbd89ninCrqHS548QHgpekYh6abM3nso6v9cMksF45JZPB,0.003000000,1.365066220,WeStake.Club payout #48,PAYMENT
2023-02-11 16:06:00,224459,3NL7HhwY9dMbAQjRKHV4o8CrtQp3Wb23Ua3qdGbyuyeaVf9pSG16,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYec5foJCUACE4X3gZaGk6dvZnFkESdpsDcdUBXejXQ7F15yxqg,0.021516670,0.000000000,,STAKE_DELEGATION
2023-02-11 16:00:00,224457,3NLHBcd9uBh5ZyrQgGGwmZSD8z6RGpqzDVVrMiJM4nDPFYfNjdK8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,19141,CkpZTGBVHrddnSMLySKM4DQPvqCSz6tKrjhosyHAc9DDWxriuJyfB,0.050000000,167.278690000,,PAYMENT
2023-02-11 15:45:00,224453,3NKceoEbzpdvBdgfW5UTptAxyXrqhPxuEitCn27cVpPmJcxHWRbB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qitgHhfCyMaurGuugtQNS2QMHg4sYUWbDNqSxvHVEU2t6eMCybwg,19139,CkpZuyDARqvbhL8HGkDhCCmbaPhSCL6mCYacvHZY25d34wGeEQWAk,0.050000000,1.000000000,,PAYMENT
