Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,520059,CkpZdydcp1Tz8f8RynyZkAHhdFtfUsrXu5X2sJrgK2GVLfmowyPoy,0.005000000,0.143998903,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,515562,CkpZGaCZKFYPLkdU6LUfoM9wkjYRZkDXdHFsGsZSP635htwknwGJm,0.005000000,0.104894667,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,510908,CkpZ9AtHizx59iyNUJknfFPmUDFrA4t8ZQjaHT3DhYiYruFDR6u6A,0.005000000,0.144802066,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,506364,CkpYVxp9AFJd5mexgd13tnx89X9tkG2aCjsLL2sndfFm64vK7wpkN,0.005000000,0.119374630,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,501920,CkpaEkCpLsetgqk6HSx7CeLK2VxLB1dQYo9SfpBE6cQDBFLSuxN3k,0.005000000,0.116764384,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,497345,CkpZz99sXSwTq5nCk9D67MLbDP5qb3fymts2hdQmsdGCLHnipgerA,0.005000000,0.110488246,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,492391,CkpZzoXQogFYPrHvrPJo7dD6wUtM4WrHgK5itEgfaZg6fkF7iJyq4,0.005000000,0.222256646,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,483547,Ckpa8516s7UnXZv1mjZqig8JUfKGrZe6abLYhALcady3bmmzShNfB,0.005000000,0.203162430,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,474878,CkpZSTQjHXgwFYMHhcAXCpYGxUraUTADiyYyES7v1FB9PYRM3N3MP,0.005000000,0.186836405,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,465820,CkpZFsjJNZmNWTSuN5owy4nignDXvCfaXPvWQAzGaE1bTkKyQi95C,0.005000000,0.282159085,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,459992,CkpZaugUeJgyP6n9QbzWjkeNyMjk9vkgq6wLFWbf2BauHiukvyHk8,0.005000000,2.968950341,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,455616,CkpZbatLiN52Zi57hT1UPmu1rfxsNkJ6MUzKW2viis1LZ1Kx4N2FH,0.005000000,3.282260356,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,451563,CkpZsEb91gxiskzYhh9DevU1rHwgw4Esbnw86R71zaR4jdJQ5a3oi,0.005000000,2.712054540,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,447131,CkpaFbpoGnFRRQbowUYf85fNhds8CLX8Rj5NghpTRc57SeAb3VQee,0.005000000,4.068640976,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,443042,CkpYy9T9NBhiB3ZyfbNzGyHAHhoz2nEQeq6aoUyy88gQMW4dHX7wo,0.005000000,2.931810491,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,438799,CkpYmY1UPPb6tVBuH8x1b7BeJ7X2uSztyePChk6C4cF4NY1X9aHjw,0.005000000,3.543527954,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 16:54:00,330406,3NLW2FdHWttGnjwTb7qPnsfGudo7C1FAUgKYeYGGSpY7FLg98X26,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,B62qpfHRjefUfarTgYBbDd7ZDJxHPtmpvFsv8W6J5nwpMEeZoN7456Z,11,CkpYixEQM4CsTWjcVZZx3Fga48FD2rzbqysTUE5n3VKzQfU2U6oVV,0.010100000,1700.000000000,,PAYMENT
2024-02-15 16:30:00,330400,3NK3wNYHoge6sD9cTJuRb48JJjikCP5APP5tMDzKHd3GhBVBsFYE,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,B62qkv7heQLYT5e8Sa62iSP7Mdhkk6GEYNzqzHETWxqq7NRw2Lwybwn,10,Ckpa6tyEFYenGAzo24ZwgNqtWNRXbNUY1pzGV6UZ8SutQFDHwhnFj,0.010100000,2.000000000,,PAYMENT
2024-02-15 16:12:00,330398,3NKgrRNj5uhhvAYzX9pB3JyJhzgHpwZNBv2n5x3SJcQb4SFH4ey5,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,B62qpfHRjefUfarTgYBbDd7ZDJxHPtmpvFsv8W6J5nwpMEeZoN7456Z,9,CkpYigsK9fGBLsAfxASJUMqAfu98ZUFAS86WDNgrQq2ZUzWHLritB,0.010100000,2.000000000,,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,434763,CkpYUYYhfLXVAG5KD2LTKmageZNc9bN9FcJnjF7Kv1UjGnNN4WyFR,0.005000000,3.031817304,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,430443,CkpZDt1T5QuCeQqXrnngxyeFPALUZsycjTRVCVWkZjF8Q6eucSAuh,0.005000000,4.350909672,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,426581,CkpYzfE1hHeEJkCTu76DvRq6QZSEZcJy6AjhrCKKxUG4WvYKs7DJf,0.005000000,2.248816112,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,422546,CkpYUvJLfHnyB8j25frf3SfvuFQGV1N7ickFXz2ypFXXNvtYozAj1,0.005000000,4.230393007,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,418818,CkpZi8E6yKCBa3s9tvLx21T22cxEPh7C4Xmsn5ut7TRd9zB99t4ou,0.005000000,2.688087877,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,414798,CkpZj1mPdWh7aKD55KcYcv9mLyu9HbPDJCxhTPgWJdwkxBBUYffdY,0.005000000,4.210724148,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,411121,CkpYZbyRxdwHaUD8hsfXx63YaC7VYztRd1nG85a88TGqgAPbwpcPp,0.005000000,2.432563734,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,433583,CkpZBbFSKERNL7fqSS2zhfrVgUecWtCMDYAzYSCkbp9zHzWWQAxw5,0.001000000,13.388524302,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,420645,CkpYyiYgPJ73sT41VeeVYzJggjJLsk6wUoGs9ZBfxUgJhrECUJ8Bz,0.001000000,13.500333410,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,407860,CkpYR59282HuZKqiDKmTdbdnbLNjtUXT6BkH5Ybfzw3LuvZYcWRVt,0.001000000,14.938865900,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,8,CkpYctmrBnWk828YyMTpRpknPU7exygHd96XgyiF5ttnFtgLsg7aM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,152603,CkpYVkdVviMPhqQYtFyrKm8rBWMroMBLA5cfwhZocPtqvzXnCv2fK,0.002000000,0.043665013,payout,PAYMENT
2023-11-25 19:15:00,308511,3NK8RBtBwU1dcwJEBRu6MUtgo74coaP9PLwiKycqjuq6W6ShG3jp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,150678,CkpZSdL1UNhuAHRPnbW8CuWr1Yep3BUite4nPhP87xkhpVw8ssAaF,0.001000000,0.032508321,payout,PAYMENT
2023-11-18 22:00:00,306591,3NKUXXc2Ce4T4tNdNoQMT8a6gmXigFo7JbrcWret6bNEqCGEGwdc,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZ9eKLviFvT33Rs6ndVTKExuCw4sTMoQR7TGN2iYhSikPxS426R,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-18 19:51:00,306564,3NLNgfzhRDiAvXnkSW8EqTdMXig5WtNyUZebTKD3R1audsj8TExM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,24175,CkpZ3BrWkcSBdFjyBj4wRaR9MHUZGnVkGNiePyQSSw9VynSucLnHb,0.300000000,1580.500000000,,PAYMENT
2023-11-18 15:48:00,306518,3NLwcKjBGCNa6WeVgHRC11T1QeSJD9vJ8FHFSpJUe1mwZrqq5dHU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,24156,CkpYimEX6HkYDZad81mY6py9r5vQwCUB7iXDPCvdxDudKKi31Q4MP,0.300000000,99.100000000,,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,147432,CkpYryoQL85Y6m3ibBSqusX8q2Z1LSMVB6vzPASjgrgLbaJevZRU6,0.001000000,0.033043554,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,145636,CkpYq81EMuaFbjZP16nfp2Z7m9d8iYGfeTeyQ5MunuxYbDrsY4CzT,0.001000000,0.001836977,payout,PAYMENT
2023-06-22 19:06:00,262959,3NLcqUcmSGo2Pk24dhUZc8aUkCVoFnzRGZMqVnYgWPQ9aMBTNTpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,124750,CkpZgv9S5ymxwvuMRtjYsbSzHgf6xFCp6BfpvUVe8izsjB5nZNXps,0.002000000,0.012092256,,PAYMENT
2023-02-28 13:18:00,229539,3NKeEDFvHtyaVzWAsgHaqFRvAUPzGmTXw849J1c9jjN4UhTkqMy1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,73784,CkpZjP2tuWNnnXJgV8Ej72nEfMn9dGNVWCg7HY8LGT6UmpYpxnYuA,0.002000000,0.402490730,,PAYMENT
2023-02-27 18:24:00,229292,3NKGGC8AhhkUoS8eMMXWnzYGhAeGSuvNHga3TTda6MHHHyt3Khr5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,73268,CkpaCgpZPTDsRKBEZ9c64SehZB9wEPEUxEyEmWGhgF3rcNM4jcNcu,0.002000000,0.225890120,,PAYMENT
2023-02-22 15:09:00,227706,3NLntRYsBVC8o7MNTRetURcdYochFsh9UpVaR1CKusnmyPMHt27T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,71139,CkpYoQcNKHC6V9JSbVUFomY4yoiy3UrjWSDB8qpZ1Rrrjw732HmD9,0.002000000,0.403051367,,PAYMENT
2023-02-22 03:06:00,227542,3NLpnEU6QcNDh3PoSaTGubkjNKY6ockkayebsJtDKJS8kc5rSK8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,69627,CkpYfnY2qDonyMaWtSAHoxCoUmZ15bvXciUQ5iGUCSy3KdNTRMBTH,0.002000000,0.402771048,,PAYMENT
2023-02-21 16:00:00,227402,3NKNrcGhsaF991wQ7q4AgJzRTN5BQmSsBrKRLvg5znKcTknRzobo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,68112,CkpZfczz5PpuoJmbUuHL2XpEe5xeZbpzduDTtS3tgAjx9mcVWMYbM,0.002000000,0.403331685,,PAYMENT
2023-02-20 22:06:00,227173,3NLG53VqcJBAhoa84rea59vmCeCwYLpZcf4EL7mSdw194LvFCtVt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrQRARxrGBjPNx2ETDZ4iGYiyM1JC82h2uGPdxLjntBvMEBA4mQK,66600,CkpaJiWRLzk6aLnKapBqkAUH8DC2KJSj9CWmozBqhjT5nyUquSaYg,0.002000000,0.402771048,,PAYMENT
