Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,61791,Ckpa7JQx55X33UD1cds4H2c3v3PCcHzuJZGVVYdP1d6A7G8vw52US,0.001000000,8.957736600,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:18:00,243246,3NLah9nLxBQeAhZYCsqFevZkE2bTkbPYYLujSQnGMsL9XVe2j14Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,59737,CkpZm6d4rTPaFtPaQAAUWiHb63kwCtDc8zotrxmX58XoSBdkCWnrU,0.001100000,7.966473978,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:09:00,239094,3NKXYSpwoitmW2R7MmK5sWBbszfYy1e5VT2Kg9sXthtDqG57REsv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,57712,CkpYbFECNbYydttNbSSqVdpumzWJN8m2SJPuxsz6hZmyrBimDhPH2,0.001000000,9.258975289,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,55716,CkpYTDkxhcLWa2z6RSYgsvduBHXjKPZrJWjhab1UzagWb3hrSNZAh,0.001000000,8.329293817,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,53675,CkpYntAk8z996q8CwkQKFKxnTK72E3qfdvr24yArkitjKweo41yj6,0.001000000,9.730883788,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,51714,CkpZs6dfa8gDUyzJsmTpqPyG1XvTGTzfSbZTZ7gNZWz5sqjk3XUSu,0.001000000,6.745245457,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-11 22:42:00,224546,3NKpRU7Uw72E3MzDBrD4hWfVzfuM2nRgFE69CvnHh1L8Z8SzEYEw,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,B62qnCbyNy7JV7GcK7sZ8WFzvYA7rLKkdAZfNgjb6nSPZ6aexm7gsVg,1,CkpZfyZbMjbkBT2KPtAnph8G6XGs7AXKbmr8zA3Ktbbmw9RcKM7iZ,0.010100000,130.000000000,,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,49733,CkpYRXKi2FdpyzLcqqdMHvrJwqArYxojsDj2DTZWq4rYKfvgVNh74,0.001000000,8.313957528,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,47741,Ckpa9eC1KwP953qaZRFp7or4NDb5LxY6MtbtzpXiWYfrMsyL6ka26,0.001000000,9.716606350,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,45769,CkpZDB1eHQYMDjSKQ3fQ94kN7NjJQcYw66NAMg2bmjn9bazyGqPn4,0.001000000,11.878859473,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,43910,CkpYccWC1pegWxSpCHEG3obcSA9LdGDWaJJ2VZXew5XQ8iC9Kvimu,0.001000000,8.918490419,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:51:00,203154,3NKuQCckV3UPz9bieXxAw7QwiAm9A4fjw6wbkqADLZp1f6pWPAqJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,42050,CkpZEiLBAaPRPk6HdTPuqsGWmmpF3ZQdGgCptVZkcAhSRfVbfyHim,0.001000000,10.806797042,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,40277,CkpZ7kDNJVbNvSgfWbR3ZybpHNkwNc8P6YB4fWhXtjB4HHLZwJ6GM,0.001000000,6.414517071,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,38457,CkpZDk9Ckf6tVc4erEzCo6ZcBBYHTzsgagcvTjZEGvbamwbH4EBYN,0.001000000,9.184579783,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,36659,CkpZdjicW4Nih3z3q95PwxKK9jimhcHhdUE7YwA4VQ8gdvXZwMeay,0.001000000,10.207697590,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,34902,CkpYggj22cwEHHUneuScRRVJzo71KHYdPHFfMBmovVw9sutjJZ7aw,0.001000000,7.327186845,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,33161,CkpZkMVC5HfMMpFJc2Dbvyu8o9e4iUy6tTqRSjbpD88oTAJFFFPMo,0.001000000,8.381353305,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,31436,CkpYh2QYUhgZDacR9RcZRSynC6xwHScCkAKJHdK5VSAHRdyQYuuix,0.001000000,6.817324353,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:03:00,169685,3NLMqPHP1rArdrCj399NysqKhxu63H4KiFQYAnP1t7wMF5aqFmk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,29739,CkpYfxXEevDzgWGqMJ9hAAojuqpQ1q4ZxmXsLMfZVt8U1V3aK8DEr,0.001000000,7.250722462,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:06:00,164995,3NKnDK3EXB6wyjmgZBGF1qtqb6Jiy9kUkMR1W6MLZejxqjN3ndsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,28056,CkpZggPoyairh1KHL6rhmFjNjd25DuLqX73u57TrCCAqznG59NSMF,0.001000000,5.852397643,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,26418,CkpZ2hwsF6QUYjLffUaa8Bm47bkSc3YavSQNKKhk7rgzdzkneyqwg,0.001000000,10.322431173,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,425,CkpZbLA6ENsVxCz2AYGrFXxKuhU35Ywu5vfsbkUGxHybezjC3RRoY,0.001071850,0.000804760,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,24761,CkpZC5w3Rv9bQ5a8a1qh8gPiJemBjQQfZFBFC24esmvRduvrkYxoJ,0.001000000,7.448210656,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,23320,CkpZDBRQExjq9DBU1PaFArkdBLPt4EoyYWPAbNNei3jerR3hAtXzo,0.001000000,2.943611874,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 07:48:00,150772,3NLo6BYR2YL2z764xg3oxG6jPtvHeq5GAYoYaMsD3ZiMzxt5hg6h,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,253,CkpZCdfcEN54h57U2KbPwwHss3sWakHKFJo94QH3TmARR8PLXHabo,0.001075260,0.000570000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,121,CkpYiKViBcTp6btUSppivEA3dj4pYm8GD4aVvDup6jMyBSoWdutSo,0.001032280,0.000606270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:30:00,145780,3NLuXHrZEFQMsvgAxzaevUW8tMfDbniGgpG6qtk5Zp9mGvaaKAkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqsr94wXgs4dpW4bvhWo7dj6tbHHWk7SwGfGy36S4vtnPSLqXTZ,21689,CkpaKWYD2EXsrRsEdLufy317maEqDWyNoSUx1RqQNV6M7GznSxrCe,0.001000000,4.010310504,Piconbello epoch29 0%fee payout,PAYMENT
