Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,370919,CkpaLRaRMpwHCfsiLbUWKGnMHp1ghj6d83cYPuy9HiUGwuEWPSW5D,0.005000000,0.116354154,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,360686,CkpYjeTS9qhPmLtFF6cAj1Wn1UNqYNN15AxwR5uwtuf43mrJazepD,0.005000000,0.130967539,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,347476,CkpYmJsU3uHSQocyMw5gWPMr7BixNYcB84p7GgMBY6Wyx4QBSy6bs,0.005000000,0.131522561,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,334132,CkpZentwWpzPQebuRc7zTh7GzNdUhwj7Vbs4D7LKf3ydRPbkWxeQd,0.005000000,0.135935886,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,320766,CkpZSZaJpiUsesRbdrjSMBeEcUDjPafnD7H4U6kacZRpReut99iTJ,0.005000000,0.114104611,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,310640,CkpZSYjPUhBeMANxiyEm2MJBKXVVgj8vTbaQ6GzvCyp7zue1QACmY,0.005000000,0.110785667,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:06:00,173516,3NKftmKtyGH1jwDdygzn9zZE6F9jwanoLdLRo5PD7znTbvcZkR7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,300558,CkpZppJeAZXcBaXLEX2rujJfgzrXADkWzyfWo3xgFdauCDG9rVXcL,0.005000000,0.100352415,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,290601,Ckpa7L1XFA3tbhPmiQafvdyL9TRLic3dZVb1Wao6BpUsTk1Hf437E,0.005000000,0.117637562,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,280557,CkpYWwC7Yu5ksdgp4S7KyU5wWLb3aFAW9XB8eE6RdtQsGYyZqPzud,0.005000000,0.119987854,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,270524,Ckpa49kVPjtZKmWiFPbas9aMm5d2F4NcTEmDogYAbznRfgeiSM5eJ,0.005000000,0.126255450,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:18:00,159819,3NLDKJZKJNmuZWCjNNgwSUvWzTf7L5XEAbALujZnUsyWfUPjwrF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,260417,CkpZfPTk9pwbSz3uSED2yY2bmnoGgto7LF1KdUk3ugbyMyDypouxZ,0.005000000,0.130769581,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,247463,CkpZgYkmNcTDbP63E7wAprgaNvDAxtK8h61rUkjgFukUo5UmKfRR8,0.005000000,0.170168568,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:03:00,154240,3NL7hAVPevYAeQmBKQUmVbw3aUiGYjqXN3mGT4dRRS2Q6rDbciLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,243747,CkpaKdnEJJ8zTZe2RbJrtjh3s7yq7ubaRN5ZMBGZPdVkQPtMCHCuH,0.005000000,0.235786043,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,240448,CkpZJkALBvVWMa5EjT1uKPUw4o5gKbihtzf1CYeug8NDSg9noNwJ3,0.005000000,0.188709844,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:15:00,151937,3NLpz9TH3mEXMf4aHKEEms6JhMzPJ9CmjBQn27xTfgbri3R8SAY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,236965,CkpYiDFZDEtukrZX4A1opemzRVZBmUKZ7oAbFbufLnbs1Qj6Fb3sA,0.005000000,0.298762283,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,233632,CkpaEy27guWzZCGMwHm7dnraF6r5XUkeATZsu75wSVEbVXmzhtBrT,0.005000000,0.194473384,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,230201,CkpZS7ib8MqLUJpiYf4kfEz4rY9ohB1Phyp5F8xFobE1v5m91sDmd,0.005000000,0.218741918,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,Ckpa3afNfo63s7XYiSsdVLXRzBqCoHnXukbJZuP2bQHEuW7hcpfe6,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,226888,CkpZcbwc84CXm1HvxfdDWWdDBUfSxpUAx9owF9ivVNi99DSJADPKw,0.005000000,0.224569721,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,223492,Ckpa3mpkD7tU7PPiqxzUP3C7pwfACSeGWA8SLuJ9MEGuckCjHy9Fa,0.005000000,0.293369323,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,220253,CkpZSQWgJhyh4BdzcCjEJjc9u1cAmRWKA6KcyHNStjbJL2eBLyGv4,0.005000000,0.205386462,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:48:00,145119,3NK5Bf6brjFb2cnwgdJ2qPxDrdtnoCatwPUHHRCWS756vfGdVKSu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,216793,CkpaHmanaSfYvXwzth83jtbv5EQYzpBjdgTeD1RiWFMLLX17i9Tqp,0.005000000,0.284823241,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,213616,CkpaKavmq9sBmgScrhznkXzHGuEa6Han2gCtEW5iyELk9pYmoC7jr,0.005000000,0.167849896,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,210275,CkpYa76hGTDo2b8bMLhvfSmUZTBH18TRJehbJXhNggeZxtXWVbYji,0.005000000,0.249266847,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,207000,CkpYu9gxaW329VGJKV6g6XxHnLQC2Pz2ers3U9728bmaUkcYQ7Ds1,0.005000000,0.222279777,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,203639,CkpYTMxbsjnfoCz9XSmkMCktQHx3Wjd1S6CFvex6geDhnoPoABA5B,0.005000000,0.210486426,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,200537,CkpZM8KSKT59abK3KnzUjpTHH5SVk1cP9ZXVKNbRitDdPb2upUq4y,0.005000000,0.154089532,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:27:00,138122,3NLGsCUKsrMzWGDvAaT5hnYUifKQRbuF2MNcYkwFULH1aBdMz2AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,197225,CkpZKkkCD7RenKRwRyzmCxa2ojJJP1mKhDHEr5tCkvXA4AHqFyeSW,0.005000000,0.265866074,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:39:00,136816,3NK2z8t9ukbZ54rea83w8wVn4QNt6rAuiamk6vGAMViqneYqPqEQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,194058,CkpaKgiCSUnxKtw2X5yR6tt6cUxVP7rH8PM5NpaVWxx8rDSUabM3f,0.005000000,0.189903086,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,190762,CkpZKXL34x9VzgwjMHgD3Swwc3McMhjPgu8TmbjHnFPBF3m389pxt,0.005000000,0.261414902,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:54:00,134571,3NL477CCwkBYJdc8SbxsbQfvPkRQuXhxCfjpQJSrM2SHtPn73YcP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,187524,CkpZJh4wTwXNZvGAAertzGfqUXu4xiRYzvHuX4cqKyiZKbYf9qHRT,0.005000000,0.218699235,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,184276,CkpZQrEpfLsbtiWfiw9mW5rAhzfKxzM4NYRFKzQrLPQatdCaMPMQC,0.005000000,0.265471717,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,181247,CkpZy1898FRwoCpGrvDZrtniC1SeTsoaUsoFMNyVQ4zdiNqEgFar7,0.005000000,0.171498744,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:45:00,131325,3NLi2B5U7dsHEUxRsR5XUnqpRkk7ENQKSyVvxPAreCtApfnqYrQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,178039,CkpYYYk2cibZz4VFYYGWwg6M11mZBiG72vZEuY4WPFwcQ12tAjE45,0.005000000,0.228187445,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,174975,CkpYeVYpMTp9KiSKyoanRG1uWDsreoi2Q9Kyn2SRo45Wacv4FAQSa,0.005000000,0.146161075,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,171816,CkpZZPcp6kP8TjWu5Pt9CkuTgvNXwevk5UwsuUtwGKae1rjJwWwjb,0.005000000,0.282669003,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,168778,CkpZuCmc6uvyG9RqEbBRh3XRcKiidPDEctPAfLDrpoEz1xxCGfLfc,0.005000000,0.192683263,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,165554,CkpZxGuzQe3q54xntAqAo8JgF5Kokq1EaaRZWjPH3h6f6kmTHwYof,0.005000000,0.338432353,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,162458,CkpYzoNyBMKLZwbFt5XinnzUw7c4vAgp8wpzYvssNRf2DT8d8NSd7,0.005000000,0.221375964,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:21:00,124387,3NLfhEMymRAnQWN8iDB92Bp7dyJmgJ29nwjVv8GS7zHzdjSzDh9C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,159369,CkpZvHmToPm6VwwYaXqg22KL3GJRKEzFbASG1Sxb75MLVxvnAT9LQ,0.005000000,0.237985299,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:18:00,123035,3NKKZfGgk1xPBH2xCuorp9PV5ibA69ZTMJ6huozeKp94nZVqgnnD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,156434,CkpYwY8ieD59Q8uxgDta2eQzMzyfRp8SshjhveoKAkXyV5x8i75uo,0.005000000,0.206952509,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,153344,CkpYeqt1P51qybxw1hVtGmD9hbWHmRpgs9yS9NTsDipVJtsRLvz9X,0.005000000,0.253722929,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:57:00,120739,3NL7LVnMCtCBz1HQucbyxSgVSPVPo2FihTuGQhPwVGXztJCUvo1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmHAUG4XgN3ESTHAHcBaU5UWuRG64YNTriBcaowcCh62CFMj4ScH,150361,CkpaHRTsvA8tPaWVMvHBaVKQ5t3M7pxdj1vMp44mKDK9hWSiLPiDu,0.005000000,0.194680182,MinaExplorer Payout 106 #120641,PAYMENT
