Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,429339,CkpZFyrAxqcMW7LhSykU2Y862A4aQ59PkUbQSRnUtnf9XNRYi7ADa,0.001000000,0.024341219,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,416468,CkpYuDRkkH3vevq1tVpxe6qAWdHs7hQENuJoNNfbvUjhryGTTD8Ki,0.001000000,0.026732422,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,403708,CkpZ9Zdf2tLG9mf56QaLUKkaosvU4h9AvgkbTkJNANR6ssBdg1fyJ,0.001000000,0.022052702,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,391595,CkpYeU2RHP5yhy6arwJoovC96PWA9ufZnGvn54JFq4foVBdbyFi7W,0.001000000,0.022890650,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:03:00,304655,3NKto9tJedDWE7xBBgRY4nK8NRaQyiJ44oacQY6tvzoeKBF579Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,379518,CkpZREicVeUbhYeX3jHqY9Js2cNqM8gnVVEaF95vP6r3wPTX68F2n,0.001000000,0.020276573,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,367190,CkpZVs4Npk7tm4HN4fknZFA31NatQKgV6XrRccQaJMmdJhoGKeRs5,0.001000000,0.020799982,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:00:00,296172,3NKoAmwzLxV6mvAq7x5zQ1TLt6NRZiz5KmdVwxXt24WfzySrpRhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,354998,CkpYpBnWnDYYhKkWQtukPyFcSHRzKqUG1Bp6LpGCLHGcE3ds8SqTa,0.001000000,0.022942298,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,332541,CkpYYk7Fr3CjsZFnxiXdKMhR9DNGcrZJjavMvUTcy8AyyVL1rryqm,0.001000000,0.019946407,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:39:00,283855,3NKKQGiYk1j6cbwMqjf6eSKzzN1cPb6wvk7GnovTmBbyKjJqyq8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,320807,CkpaAd52JfwTcyjkJoiCJqT893NTdLfvtbzrXnM63oaxrSNHZng9d,0.001000000,0.024930339,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:27:00,279664,3NL8yETjKk8Xgmsay9S3cRYyeB2kfK5NDfFevQChtt6SfrEitxjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,309211,CkpaFHhyZZorMJm9nrEptmQbiPkVQSzFfEtYWQb4z3iQD3vsgMUqf,0.001000000,0.023024654,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:57:00,274835,3NL6z7mm9n55S7SEAwtZUDT1PQVxzuK1ScSo4452JeSC7eciazQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,297742,CkpZH5tRFgGo1GNFTeymxExU4ScbUmbpQbahibyKBi98zUYJ9NGY1,0.001000000,0.021425466,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:06:00,270010,3NLWKuX4QDNifBqMeKEFWUpcZU2syDTgxhiLCyHmJpjEi2gs5yML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,286412,CkpZtQ57sW61m4FhFueXssuzH82xXhDxUZE2jNXSr6nAvUjgzAy7g,0.001000000,0.020555979,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:27:00,265991,3NL9odSqgXVKF2BFWKZ3L99KD1QKpDVYvuSg9Y11FrMQtnLKiAzb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,275913,CkpYjTGRLXSTUad26Ar3oGU9TkvzFfPV21nuZMY7yVmUuZS8WkdKc,0.001000000,0.020456733,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:03:00,261172,3NKULEwvvRefXQDhpFxaJ8MLz97n17uqqx43BvYq5s2UWK9dqdrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,264935,CkpZkY9JLEkU8Y1b7ArbGqddeV3VbErXvVrDwAXg1hRTBRx4tQc3p,0.001000000,0.023578923,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,254160,CkpYnj5AejQoVXzRLLduv5pgBrN2XqRsGzvM6UN77YbYETiacELmM,0.001000000,0.022945214,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,243514,CkpZm1zn7FLE5SuEQr4cLsC7F5vBXmaD95TthCKMFruyUwkPQo5cP,0.001000000,0.023298131,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:18:00,248544,3NLDQyJhXuBP8f1jLnPcAUoNnitdsT17H6dvnp7JJovpsUjbZsNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,233028,CkpaHKkQ7pqEPwKkEqjbwkzQHzNoG9MggeFNRW8XX2Sc13te9vWwN,0.001000000,0.019681259,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,222821,CkpZRdHse3z6phSBeuRJbT3P2d2SoZURy4g3omcmjrUri4fGiffYw,0.001000000,0.021688684,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,212939,Ckpa3oxmP6trNbcD1qNHGtUuF2nzDZJ1SrxcURrKc2gm913J5cfFs,0.001000000,0.018921119,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:42:00,235327,3NLaHaW3u1dKiLcUwrcGesfkLZajd7SPBj3FFEbi7PKYopDC2tv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,203389,CkpYRrXKEurkST387E4vBRK5CKxRdmDde9ZiDysw48eUJR96Tq3VE,0.001000000,0.022093203,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:33:00,230585,3NLLm2DcDd57UTN4xSj7icqHhw4WMBs7oPRufRYaUEUo2zKFvX4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,194138,CkpZHqxQXxyxyaq8BMngrFuxJZ5KVidbqXLPtJf2anXndvLpwpmzF,0.001000000,0.020165226,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,185087,CkpYsJ44pYzUj7WfduGgmuUKUMsoByQe2KCsPVT2NFG1Lmy1y96d7,0.001000000,0.019574740,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,176166,CkpYvpnvanJXyDFyNTtrUtESwM5xDhWscRTr3Ep8BCjajPKGJ5Zzh,0.001000000,0.018212588,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,167411,CkpYm2HfZcr6dstBJT2MB9ADVNzJjFG8xh5LjgjSpRNaNJ2FDqYuA,0.001000000,0.020246766,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,159572,CkpZJVucTAYrytPXEJrPnUovf6WpbvsAn8vvCEC54SMv7NDXbyvdn,0.001000000,0.009313516,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 03:15:00,203374,3NK9QS5rjX14HrLzRtPczgRZQYeqwvh3o9WvkGqgq6UgMejwb2Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,140147,CkpZ23nCzuJ9DPsBybPxnjvK5jHruTpgK8TKStu47hD3gxabMuEsk,0.001000000,1.391762223,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,132802,CkpZ1EksjKCLCLQSMmRLHaiiUcZoAJXaS5yagfGXWwxG4TwcWQv3b,0.001000000,1.188456710,payout_from_AURO_Epoch_40,PAYMENT
2022-11-07 09:21:00,195322,3NL7UA9RXMgHwoXoHz4Fbn5k23S7xvCSJ6oiz4CQCDNisjTVrdPs,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,B62qq2v74rkbD8HTfKwHSjPa5Ac9u2BDBhXPeS44uvtUNWsXR1kVaNn,1,CkpYy5XE3nGJ3zAqZsH8CES28JYv8eQ7wrHcNQZm7JENVgiaNvBKp,0.010100000,189.012000000,,PAYMENT
2022-10-11 06:06:00,186637,3NK4UapaXnPepz9oYASPTnwayRBjXfN7MewGNTPRSCq2ceuDuMso,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnSMFko5Eo46tBWrw8wBXNde2FCxi57iuLwn4vf8Cz29TfKRjW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-10 07:33:00,186323,3NLoZjK2pAzzsarkMZ2dLkWP5PsHHwDPAYaxsZdV1vF2cpZLyY5L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpYeavdsWiYUNDFJWiVebSKHmRaZWj65e1McAJcmxnwS2eyUwyM8,79269,CkpZk27h2GWcTAMGRMY2fpsoyKfsdFeLBQkAfa7nuzzmJBx7M7qSV,0.030000000,190.032200000,,PAYMENT
