Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 00:15:00,312731,3NKPgmMX4YipVhTFyHbTbAqzVSq7LkJUbJhu3NQPRCqs9itnUJPS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,399874,CkpYqByfVwhnAJQNHevawFMbo2i1A3TdkGknpTTRbLpCbtNYcJR7b,0.001000000,0.910426531,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,387929,CkpZzHdcerdAw7rvJdcwkrfZfNaDCNQ83bvUpE8pqGPfHqdjBZckK,0.001000000,0.945067557,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,375918,CkpZSy4eaWectTwYdM1A8HoTUYejDpnWp7vz8eYyoNDjzneJ5P2TY,0.001000000,0.837189973,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:51:00,300201,3NKv5k4oTFdzBCT4yWVNcenSxSV22AtaAyrrwtzuVmfLJ6V9fHr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,363624,CkpZjwgkVykonLj2e2rtZmeVqWtG6GsZPmu2uiE6nmfv4k2EtPkjY,0.001000000,0.852546684,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,351456,CkpZVaCGNtHw7Tgi9G4Zpsughyp7mSL8D1yUM22HtAYQSecBaf92o,0.001000000,0.940356430,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,340912,CkpZQfkb8Z5YHJwjuASzQxUhw6zWZQXREWHwCroVAN7PmMMEKtJWq,0.001000000,0.887067543,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:54:00,287085,3NKwouXxwnP5Fw8Lsn9psinzs2uuJAHJqmb8qmpVypdJwxEBq7g1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,329099,CkpaB2sCjSeSAR5Levg44R3AY9DFuDhCeN27sSn87fPB3Ffb3QNLb,0.001000000,0.817414340,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,317389,Ckpa9xhRW768QTRwg5825A3d2ThEJ5XVJAZna21srHsfVUVvRBdm3,0.001000000,1.029309416,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:51:00,278729,3NLLJMaJPupCZ67vDHHLp72AkdmJL1trawc6Lo9qGUcdVXM11eMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,305817,CkpZUJ7xbG7tcU7RTgNHK5vVqtVkpR7NCuXyvqPSjwcddgMLAeYTd,0.001000000,0.957507760,payout_from_AURO_Epoch_58,PAYMENT
2023-06-28 12:24:00,264677,3NKtCLhADerL6H8LWuUmdjFUJ7FJuAsuawSGkUePG1u1DVBWRZQe,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZdc5bAn8hwvL5B1o2ANASxaDTiRuLEbpWsmcUvf4u2rrTNXmvq,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-28 12:24:00,264677,3NKtCLhADerL6H8LWuUmdjFUJ7FJuAsuawSGkUePG1u1DVBWRZQe,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYficzTZkE2fsHBqpfRNkbJNdrSM51U9HuAGZFgvL5LpcD7zArJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-28 12:00:00,264673,3NLjwGkttYrpDQVYatHmd1sSXZge8PbYUCfb4JFpCod2nLYeXbmT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXyfNUeXvq6rjUuoeDdrZjtYXkoLVjppXLozoYardeMftntWxcr,5062,CkpZLUAPC5BsGbW3VR7bixafauMEcPy84W99L9LncAek7AntXXUGJ,0.025000000,119.131913400,,PAYMENT
