Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-08 19:30:00,97987,3NKx1Vg24u1fe4qSzB28FKTQ7RfEwmjMgY8pxTW1fCfUwYMy4Xrs,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYnrehH4Z4sq5vR9zgBXu7BjoFvdCqdAERZ2BoF7Fd6riCgBRhn,0.030000000,415.788300000,,PAYMENT
2022-01-08 19:12:00,97984,3NKBXP72Vvp4qh6WtoQopU1bMxJz7qsHgLF6PJSdXeMWs1s4TkKM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,50028,CkpZDMetpihdGPUZA1dwUBiPbZETrRit2SgAeqFgGek5iP7EJEU5D,0.020000000,218.798200000,,PAYMENT
2022-01-08 18:45:00,97978,3NLxWhtj3BLDkUZFxoYnpa8VVQKjft3gudjCjt2REYHNcyDsRLmn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,50024,CkpYtbJ6i8sAowd79CgeEa8XMSDcKUVPDVnTJJSL682nGbQE8hDMa,0.020000000,197.020100000,,PAYMENT
2021-10-07 14:33:00,68603,3NKTQ9DryQHZrPiHBFd5EPkzxeXcAFXwfNjBTVYtrEJHi7qP2eou,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZHB7atcrExCEPAdCmsyBfTi98koCbhBUwfWWejtSy7Mk4CknvF,0.001000000,48.125300000,,PAYMENT
2021-10-07 14:09:00,68598,3NKXe4KbfZij2PNeiSfnHrJCqsUHkvZQaBJ2SQPgPz4t5D8oXbKz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,33775,CkpaK9HodW7faNFbt5YPEG8dCitXwy8aBTEgVYFrfvrV4AyMB5cdh,0.020000000,48.126300000,,PAYMENT
2021-09-04 15:30:00,58151,3NKVFDBfW6ASJrZZ4h7KiMpaE5BRhfdX6HJbY55A6XyZQTrC5eGe,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ3ri9sCa2qutNh8rcv2zVdv7589xxgG7t4JhKncSfGPFGAvg6P,0.010000000,144.227550000,,PAYMENT
2021-09-04 15:03:00,58144,3NLbDPDJnG6iC7M7Nc8kGs8RxB3dkwjJjziUHA4m8RrjEhAEZaHp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,24667,CkpZ5QXsjdLE471wimLZhqVXP2aJKz1b5pJiZveyXcmw3E1VRjTHE,0.020000000,144.237550000,,PAYMENT
2021-09-04 14:30:00,58136,3NLKTrJBhD3n8qfNad3XfWFaXuYsqwwJK3XTDX4fQ2gjWkSQSdk4,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZhsu5SAtUdnTWBk2tCjdcj6jWf7PMgef9QFEq6TqZ6hamViesC,0.010000000,80.294500000,,PAYMENT
2021-09-04 14:06:00,58130,3NKQJVvdMJhuQecKuE9zHkMJNJ7PGsTK89TshcH7Lkof4acJswfD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,24649,CkpYcbagtS28aQTNVKqL9CDdmjevamJPbRsgPuQePGw5hfmaTHFQE,0.020000000,80.304500000,,PAYMENT
2021-09-02 10:57:00,57438,3NKyFmNGNtbHT7GirYhVYNLJChZc8TbihefEg168oarA6vKmcq76,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYykWZDV3hsbjXv59SrM6VEtXxbPHTo8weJp25L8PYhoSEt6dn9,0.100000000,1038.519554000,,PAYMENT
2021-09-02 10:21:00,57430,3NKWKrGZtGSkMkXWqqGwuhX98gfhFKDeXw1eniWpM9RUR6AayvyL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,23927,CkpYx2ovBibbGGavg7oTMNT3GLU6L9M6PB78JdQAFhdvfLsYe4n27,0.020000000,1038.619554000,,PAYMENT
2021-09-01 22:57:00,57281,3NKzLqQJKswRe28cPwa3y6EgwWBR5X7SBZsgYukFEAhgzsthdVWD,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZoRQ8CjH7BvZZrX6n8Unbc9P4JJPj5nKwvnrwyBVNRMHhX7xkW,0.100000000,149.310400000,,PAYMENT
2021-09-01 22:09:00,57268,3NLKZxN6xYboGyxpwtYNQNT3mvPHnNPhTpv3JFYRBGd6AXXwJbUS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,23801,CkpaHeyqhCtp1X9b4h7YgxdLhrjb7DG8iUqsj1Sd8U1pdh52gZX4D,0.020000000,149.410400000,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYfGm3g9r2Wm2rar8VmmQPfw4ybMPZyKpYCNcvK6ePSLmKDe1eb,0.100000000,101.192000000,,PAYMENT
2021-09-01 10:09:00,57102,3NKW5zX8g1j2N9J1iXTJjpurcvWM5bdJprBPAvwUAK8LqnTHxMgy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjS3zc9sXLrnCQ2zbcLjuk2s8dM2TdyQnp97s6n6WgHwzJJfHFSg,23422,CkpZ1xQzHwG7bRUK4pZKWomjSTxq1g3SU6zUD8JxFewovobpLWbSL,0.020000000,102.292000000,,PAYMENT
