Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 18:18:00,322607,3NKRcaznTYVv2uEBNo1jfg4mFqA7dGPQxt182LdnTkftvswEt79u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,39539,CkpZzwqhpBUhVSTq5Fd4ZpZjtjtefVdvhJSXGr7fjG9etYDG5BAqd,0.200000000,407.890900000,,PAYMENT
2024-01-09 15:21:00,320528,3NLDK5YSPdTNtELMf8PBsK6j8sUjXQs8izSSLkd9ZUCvNHJnWT4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,421137,CkpZyQyJCYw245UPXMwYGvzAcS4KrRmwtu4rYKk9eSwXt2SswrFLp,0.001000000,10.694417663,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:00:00,316864,3NK7KyiE8bzPWhXH1iPGdiv85LF1mXCpKng6UkwZZt5DVScssp2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,408352,CkpZrVZp9tEWxMY81NKRFmk478c5mevC918rEQJpLqNT4NDk8kz5r,0.001000000,11.744996633,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,395718,CkpYT6Zp3BWLAH2ig2tb1LNDE9oeommJt7aisjHVfvVhPHHjQx2ka,0.001000000,9.688936163,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,383856,CkpZsWVjA42tgvdmw9s8L7Dm2VRim3sG1VgzivZULJtyBhE5wtyYv,0.001000000,10.057592631,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,371730,CkpYwHMrbfDQEEoJiGu6LHKhgaKrSqeLEKnEDD1qiJBbbTH77n1Lp,0.001000000,8.909538630,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,359478,CkpZ5F6BistRJh2buGFzL6DWzqNZo1EMVJGmrVzxPHWwfxprQYUgS,0.001000000,9.072963694,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:12:00,295436,3NKkRZwhQcCUZR7XP4Fxz7iEeTD6dh5VeD19odmZzyTWKKQ9DcVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,347378,CkpYSt6VVUS8iNiibyZ1sgFM1X2HBEiA9aCJxg87U7p6fKjMSCtpR,0.001000000,10.007439461,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:30:00,290899,3NLSDCHk2mGyp7WSZ3Ngq3j9GjzyJih5BTuSJTv12gPBpVvQwsY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,336884,CkpZ4TCnZkddBbSnFwtrC9WJz4vT7mSzhzLXHNgx95thXACa9vZzZ,0.001000000,9.440921635,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,325127,CkpZbA9JgECDqbgi6hu3Ruuy9xvP8oLymWQsJEnwHHpKKs2nfY1c6,0.001000000,8.700632558,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,313449,CkpZNAYYzfUQNg9MUwBgkFRiRA3rSg2zCqadXjRqBHEawZNjwVPo2,0.001000000,10.874623323,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 23:33:00,278368,3NKSjMKzgSudU9NyExxmsB3uZqjJBZQFcKQYHYegyeMPAXaWF6Ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,301933,CkpYyZRpTDrLibUuedwYNEiG3RvbktY34k4m5Mu1ZJwFPPBubhrdA,0.001000000,10.043356603,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:18:00,273717,3NKMbCFKqbxV4CFZ7eTpHFRijmuiWWLiwQFD4pQ5cSUhBGsUvYDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,290542,Ckpa7nWwWkGpb8bjPXnW8fFyqGgERVYzyRbv9f3G4rsUVUKRzAh83,0.001000000,9.345789326,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:48:00,269209,3NLT9si1z4RcjfL5eCNg8zsZLFRJfqVE2Z1rXr1ondmGKua26MK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,279279,CkpZHUMWF5SGqZq6Fj5nDtVHy4fQDwKK5a98Qaa6xXD8gr7LeRg5y,0.001000000,8.966515506,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:48:00,265236,3NKEJNUJsvYRxjCdm3L8WtBdQAoTEkbr2zykejs2trxZ5BxzHpWd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,268872,CkpZsCc5aiqPriaVE6UoTZPj6SvBLnrwNti8eBXgJF3noRJGU5t3q,0.001000000,8.923223704,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,258057,CkpYcqBp9zK3xb1WaDe3Ly6ohCWbY4nNE36mJ6mmrofFRbAw85W3s,0.001000000,10.285116566,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,247347,CkpYRJ7irrF7YCsZpr4nYxzcZ1mKWE3QZkdrd5ndizSq7RJaRizWc,0.001000000,10.008692679,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,375,CkpZSRt6UQsPXgu6j9G7sAadZ29uMSGerE6TkSuBqPResudn4938a,0.001042650,0.000420190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:15:00,251749,3NKeiKWATLx3775WNt9375AFrJuUd5XriVDBAx82GDtd9uby5nFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,236790,CkpZxUAnRVE4PURihUwshsg2sjWbRWdu9wZdLvRduwhk3WpwJuVsG,0.001000000,10.162638729,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:54:00,247844,3NLyTXLg8z1gbSnzXPbQa429B9Mx9XM1zheGbretvgQ7xGSQ9oMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,226467,CkpYkAVenwn2sGPa2EGQyfrjFznz63dx9nbE35LsDNvjbtDqfZiMG,0.001000000,8.584958767,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:51:00,243145,3NLEX53Ng631ztY12zMqTix3kdKHXyQn76LP5RcD844pyvDdUBzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,216469,Ckpa1VDGxju4JoG58WTpyN5rgoSSyt3QzsDebEr24BbPK2wVSucd5,0.001000000,9.460606598,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:06:00,239329,3NK3u6kH23YNqnAHdhrGYxSbB9jcMv5M2g18LjKzj8A5mAnPCYGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,206750,Ckpa7zJZseXEVockJBVXErzRGHVD6hfHbBXPFcKSQMQVmvjimgBX5,0.001000000,8.252967861,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:18:00,234366,3NKjyZfU23Lbpod8tb6Qzvg3T7btK1wdS3YuWRtjUxS3aLBTjcSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,197427,CkpaHfEv6deV8SDLiksnoyaCpMoygqzcTnDpJVR8hn91XATVCZqzK,0.001000000,9.635498197,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,188348,CkpZPdLxikfGTSqVZWVjFZAakwmxsGsUC5rRn4bw5jx11GWPJfTFK,0.001000000,8.856024297,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,179373,CkpZQ6ug1AZhin9fTLBamE33UzkPzufTUABaD9vhmdzxVADRf6WYe,0.001000000,8.663914771,payout_from_AURO_Epoch_46,PAYMENT
2023-01-01 10:42:00,212275,3NLVjrjbDs5u3CtwvS5nViSJsJJAZamg4Rg4JyPbwxhjC3cvj4R7,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9PvhgKzt54sTyYfv8XMc2hHwFUaqkv8FTavR87WpW9GrrTv8e,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 10:30:00,212273,3NLCSjcbpu4kQ2phfNZ42YzeZ5BBDnWbFhpwfCHL6KfYNFgWed2b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpujjnqR6ht14REzG7AsNptRwMaS1vKyCMqkTY4TzcanJhWxgohy,94028,CkpZFXhJGrhsCGdoWy9bKD6mP4GdmPaxE6pxFe2LmddYJ4AfXVDCu,0.100000000,1147.151200000,,PAYMENT
