Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 10:45:00,340253,3NLRcMVKnxsm7Rwu1ksUcS6zYWmqYKL6otCS7UDkJa3tHZUgsBam,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,191164,Ckpa1qbqzjXXWT2Ddnx2txqfRRXkqJcao6HTpFHmUVArYTrRHHQs1,0.002000000,2.772034589,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,189474,CkpaHtoKSpasMGDQpTSespCdzyVzyvpzapyFHiDScDXqiMmkjj6FV,0.002000000,8.314239876,payout,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,187253,CkpYskCDRnSmVfXqLLCDp7vvaLPi85BPKcc3kNr4VFUETjQa22aop,0.002000000,16.650810941,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,185498,CkpYVrQKtr2WxqRgLah6Yuu59Pt9K1v5VcfwkVuvUeCPkumPZThjQ,0.002000000,8.325460722,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,183725,CkpZNntpgRyWHxHmRA1B2Vi4qPkekVeZJ3aNYpFKFpuukACRbnbmM,0.002000000,7.850400503,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,181988,CkpaGt2ySMJQfgNCjBERSsErnZEvc6NfKQJym5e1kzjSV8MA3TjGk,0.002000000,7.846515040,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,180435,CkpYtQ7xyya6MwDxgwshS4rFGZPtPSsicUqmzTp6Njp3FBagNqmRk,0.002000000,5.086667136,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,178709,CkpZUvsvJFdW2kZ1YPHH8v59DxMG3Vibi6qiHBFnKbAEYYwHqULq9,0.002000000,5.086193080,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,177162,CkpYdkn21b6NfYSCv1J5ngkDynXWu8XxWz45LqAX54gxQMp1K2wHW,0.002000000,7.631462632,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,175593,Ckpa2HmD11r5kTRxUcxfDF9LXzU3bMY9kZspAH6wUnc5kYmxjeM8n,0.002000000,5.084814623,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,174203,CkpZVUsz8Kbt7UtsUEbLd4zk592RgvoXKCCAATd6wLRf7S61hJh2S,0.002000000,4.773653848,payout,PAYMENT
2024-02-02 15:00:00,326934,3NKUMdF2VukKe3pCTYmbuZdL69RmeGrGeTzThjokLiQpbEm5BRA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,172542,CkpYgZeypQCYDSCahJMhVHW2TFGZwQGFKzb5xvtNjmkbH91mdVTmG,0.002000000,7.158421537,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,171177,CkpYsDSMYyEL1De6xt8zbzR6xmtcmF8rnYRkJ5vwBjY5XFuRZnaTN,0.002000000,13.123990257,payout,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,169413,CkpZeximVb5iMbnWF34mMgHzCQYUdJndUgQNSK5NtnArfuWSdch9V,0.002000000,2.875145386,payout,PAYMENT
2024-01-21 09:27:00,323652,3NLCxyt7xBVRmes8qxZf2abomXdQoiz4eMjK31sFjdmTtAS3K5Lx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,167919,CkpaCRvTnQoTCuA1JgPxEtckGchejNktNxBn12KuFHw4TnRWDkake,0.002000000,5.749746653,payout,PAYMENT
2024-01-18 15:51:00,322864,3NL7mRRyZQdXyUhd2mf33HrTKtyAnbRNMrUxUvtMfFkCEAFdkNKD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,166332,CkpZSHRf2AsUhRA9STEffD56i4tarkD6b9qdan1LohK29uju3Rszk,0.002000000,4.311667620,payout,PAYMENT
2024-01-14 13:21:00,321737,3NLV8GEk5V3BwGjUZ3Jbx5BHsNS9FRS7a8ovDtirmY5YLyJNTmcC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,164619,CkpZ4HmoRjs3mBLbcmALjtUYMNnuwhhFPqW7AZkSgueZcLoBw7sch,0.002000000,8.626432609,payout,PAYMENT
2024-01-12 19:57:00,321276,3NKg7vPwiZmo9aULZ1EpkNPt9VmerU5Xqb2S8emVNYQpLwDU5jXJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,163177,CkpZBBd25NqXuWXNuR6V7E91Fbzpdb7ggg7XHF91RF3BQTBizSxC7,0.002000000,5.756162713,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,161726,CkpYmfeAJbbTu9TV3tGwYWNKe6igVyx1tHSBsCkWW9spAyBPg3sJL,0.002000000,4.322110803,payout,PAYMENT
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,160494,CkpYSUiHMXsVNQyHZzNDcMF6HmCVVTfq5Y9KffWHdrdTbZhdtJanh,0.002000000,4.315699251,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,158988,Ckpa1Dp395jcmcZXsFyE5mbJC3X7S7e1gjLtNEYEPfsYdZj4EiLqd,0.002000000,14.059061804,payout,PAYMENT
2023-12-28 19:03:00,317365,3NKsZHjznKdMXVkPUUXb39344XWd5WFd39urHDrxNiD2AZFRrMX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,157067,CkpZbydnZgmTY7MTFNHYh5Jmd4hWCqgsWudmWXtdGNiTLkQqhmBEC,0.002000000,15.464892576,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,155382,CkpYdGLZvh7DuAfSkazWwT4feJ7LhzpZbBRihj9zfYXDiDw6YUEHz,0.002000000,6.993057552,payout,PAYMENT
2023-12-21 15:54:00,315597,3NKF7rNdGHSgrgexZMwmQDj3fCJBrTM8vpnMNzHHMMd7ktmeX7mU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,153248,CkpZGmaUN4beS9RWmGGCBwZ31gYi2N7rEdu6ujKFcy8MVXXQu59mZ,0.002000000,29.362312295,payout,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,1629,CkpZntE4e7xzuETy4J5csQR7MHH53UATnUJbiuiQxRsYivy7pNJRo,0.001071000,0.000531320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,151199,CkpYYrseqhaVgu1zs5EgsYyDVBHofVZ6U6La3B3rPFZ1PN1TXsTKo,0.002000000,32.560736045,payout,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,149244,CkpYoBJkU2EgAArBJj8aFFDnWSX2vzRokomvXcvc172aaBhBHFwNz,0.001000000,24.232084461,payout,PAYMENT
2023-11-14 10:45:00,305324,3NLpMjEa1Hbdxqt94MsJ7BQgmkwvNecEMQHcKG2fUeCqUp1KetN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,147635,Ckpa9mXDcwKqf6iAraQUyMpYeXowwtLeAVshCLawsPr4Gpt3iKr3E,0.002000000,1.365612266,payout,PAYMENT
2023-11-10 08:03:00,304239,3NKJ4vm1da2ZMMjLevVhSHVhKqu8NBdsiJmAXmcJqThYjBgBXT1o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,145946,CkpZK8dwkKaQokY8FRzuvGG6y35GLe8qxs8fj5KJct5zQ1BHXXxm9,0.001000000,24.594779157,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,144150,CkpZiQa1vFgUFiZAi4jvGcmKkpLeZ67QfbAEv8gnezZEawX5GESpe,0.001000000,1.367287588,payout,PAYMENT
2023-11-08 17:36:00,303839,3NKFsEHxxvizMz6e77MUWopjoFWsBPqmrV7YjNE7Gp4hzaokrwii,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,143203,CkpZ96NCBuKMxTYMeHjgjVQeMEsGwkK9hx37JNe7uWLhaSayuo9qb,0.001000000,1.365845768,payout,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,141438,CkpZ6NLuGaMPo1DgHQt2bvLK4NxSgLB2WoC4RmAaQtDFiHcSUZenj,0.002000000,5.318725708,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,139814,CkpaDjZHPmnrS7mYb7LcgxwTq5NbSVbELcoVyhNMR8DYnqyiiRtjP,0.002000000,5.360751858,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,138192,CkpaKQQA7BdJCQYn81LWA3XHqcCetJtPcogdZe6cr1TKPmk68bKLK,0.002000000,5.356098655,,PAYMENT
2023-09-22 12:00:00,289878,3NKfuBjKwTsQyw2WaTpzq67CJs8AdCw2rdvrwBv7bDTNUzB3jqzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,136547,CkpZ57SShFV2PWU4Lnkr8MWH8iA8qWVvvzVeNzP7BXBanbTrPNRhE,0.002000000,5.500030275,,PAYMENT
2023-09-10 06:00:00,286330,3NKxs1LwruFahW2UwQZ8iCxtFPvwQyUg9NzBqZTMe19eQ3ch3DLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,134919,CkpZSjtotNobkn17aZxseFBNa1jQjcBWbZ33mBHe819Ves4KxekHh,0.002000000,5.337821282,,PAYMENT
2023-08-26 08:51:00,282022,3NKvYtQh7Spq9xurBa4tDP28jtdzB3T19K1aAFBu89PJYMAHrgUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,133267,CkpYXxhVsSycBoznJZvq2dEwZbaH55fT7Jv5rJrUDWCJbbuWN9rN8,0.002000000,5.472391308,,PAYMENT
2023-08-19 18:51:00,280019,3NKs9Dw57v6mzwv6JqpCLyEyYwFfo5UTcSVkgzp5ZEgCywJD6UcG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,131618,CkpZcY8Z6p8VhFUL3ohGch7FJRkZdzs6M2vP1Tp28AVrQghYnU5Kh,0.002000000,5.472391308,,PAYMENT
2023-08-07 23:21:00,276587,3NLhESS813mvYKF2m2fbKMDtMVhmnYEih4smEw7RdyDyrs1cxvQm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,130427,Ckpa5bHwjDsm72WS1qpTcmFcx8GvHLxmWUa2cZUHJvGzBZWdXobnZ,0.002000000,5.536215070,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,128748,CkpZdMm1hs1KLcGQYyQ4wLtchJqQcXu6KNdqxYa6EbHPovZ398neL,0.002000000,6.270900896,,PAYMENT
2023-07-15 17:21:00,269681,3NKfUQHa2zyD1ok3ppXPdNSjXeTdj3hV7ni8EPRu4vD7HpqL1j1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,127087,CkpYsToHLBjyZS2Jv16VPU39ezbJ8TXDj824deirAJtbpLR4Abe5Z,0.002000000,5.573731106,,PAYMENT
2023-07-05 05:03:00,266589,3NKf5pZmRvYfW2homnUqdibHJZckJGL4QfndtRkzF1NHD9fYHeaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,125873,CkpZh2qRt3YEqXabEhm3MFw9c9sVBUyg4VuBtjZ7BcaET59ee3BCV,0.002000000,6.022068106,,PAYMENT
2023-06-28 16:24:00,264724,3NK5rc7LsN9ZdH4ycfxQqSM3zRjqguq4qv9RU6xo3AjwNKwT3q7R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,124833,CkpZCVP5bzLnx1xvQ2awDxE2EZbppVcL24hRgkR9Ai7ms5ddesDrA,0.002000000,5.740013082,,PAYMENT
2023-06-22 13:36:00,262878,3NKLxyBiq2aTNCmUBBeBFx7EjL1kqXN4CUxp4mrjt6uY8BMKzuD7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,123204,CkpZzPYnrWcduVFKy3BwJmCoWoG8wcLKcqzpRVaMSFevqNHr1AgYW,0.002000000,8.804775945,,PAYMENT
2023-06-12 22:30:00,260068,3NLJEAkPLRVPbQkCiLsbkqNwHvVv6JBqoiP7oXpaETxouoAxL9WF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,121407,Ckpa9xj7dkg14KkkvncDk7uHKcxMuUFYtJNvCfFj6Ld3UGuaaSsUo,0.002000000,5.773061009,,PAYMENT
2023-06-09 12:36:00,259035,3NKG3JYSNYF9762za7beoBd37vCAf2iUgW5F3fnSDtvaR89HhujJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,119731,CkpYkqunQdqGyJ3ykmRathvwzQCrenHUnh7UXbgu2i7sTM9cgV7AP,0.002000000,5.772058434,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLT9aG1toxf3TucjHKwZNNvDCn1MSmorU7rMRvZFue9DSwXvuo6,118070,CkpZGr7if8HwHk8Je3h4VyHpaJiLDJZZPLYmQ4CkB26viNX8dbXpG,0.002000000,5.204601422,,PAYMENT
