Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 08:21:00,77450,3NK4hDHnmTwf7jLVjR3QhPcdDeU2Tkja7dz3npkNTxMdA4soggUv,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZE6drxkpYVg3f6H5AXrRGRWME2ZfxyE7eF6A15mpwaoJGAPtSf,0.010000000,67.970000000,0,PAYMENT
2021-11-04 07:39:00,77442,3NL9SdoDBf4C2u1h45npL6ncSX4kMbsyZCwPdDvt9mgsuTXC7CPC,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,10,CkpaBxHMT945dX8YFwUcxJakrKH5E6MR7uYFpSaqCCwinb8mUTH4W,0.001100000,67.980000000,gate.io,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYTD7ePqNMYZL6tsqbYE29tG1ve4ewSScw5chJ8w5dbGaBtLLoB,0.010000050,48.969999950,0,PAYMENT
2021-10-04 06:39:00,67537,3NKCwXsdrph7Ak3uqz1ZCg4ZchMuLthk2nW7LGnHMPE38QfzzpkP,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,9,Ckpa2tVPCk9E55ydwTXWo6XBJrw64oWGSTVmePpDbFhXGPenvEP2C,0.001100000,48.980000000,gate.io,PAYMENT
2021-09-07 10:12:00,59030,3NKQ4fCSSicX3Udjuh1ELPC9gzHyxigeZByAj8yM11pKTZEuHdHS,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYcxaAhKhmP98KQeRYH1q2P1vbXKoMVJN2J7thSFD5iadrfVdwh,0.010000000,78.570000000,0,PAYMENT
2021-09-07 09:27:00,59020,3NKr7LKjwhgtKEZVSjSwiV4iFsRQG1zVJH9ohkqPpqb4zbH4ixRn,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,8,CkpZX8rFRoAZTEiRqC4uy5dwKB2umZcuwaEncAaZtmrjyDnst1c1W,0.001100000,78.580000000,,PAYMENT
2021-08-06 20:36:00,48700,3NKY2ocF9SZvEVVuK5qWfTrpmxxf3qcqbbsK2CFGMKyu56umuz2x,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZ3JSqsHpwpXQsTSSVZ4JQGBycdCAESC92NCtwkDFQgL8mxSwHQ,0.010000000,174.440000000,0,PAYMENT
2021-08-06 18:57:00,48679,3NLKwSsttRkvQdwj9qsfNgBjM3PmxWJHhBk8gDqYr8WdpdijX13e,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,7,CkpZQEqq4B3bWcuh7vEEemRazhEpbd5SkhtvaCpH64zvajxFtNNpF,0.100100000,174.450000000,,PAYMENT
2021-06-28 20:45:00,35569,3NKjAaK9ce27u6jV1khjhnFEAfez5EBe4QEkHuXP7NzZvF94EasQ,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYUBFYyvKwsXPepSqPba6fGDgtb9334f5UFM5B21mQDFLTvc3yp,0.010000000,272.287000000,0,PAYMENT
2021-06-28 19:03:00,35544,3NLMrSX2iHL6moV7cDPxk83QE4M1hcagdqWHmpk7kCStcEuikJua,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,6,CkpaFBjUzHgEoVMa9iqF7u4p1NuE6D9hThDnVUvkWMj7AH8UEZ3RA,0.010100000,272.297000000,,PAYMENT
2021-06-28 16:39:00,35506,3NLWVaRE7uck5wgiwsxUsWGtCwfSFBSh3ri2w2WjgFX17jGnZAhH,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpaL2NZPnTgX42RhTqKdZA1ZVAc7WJCDk27NoGshzLx5TgZoYGpu,0.010000000,70.990000000,0,PAYMENT
2021-06-28 14:48:00,35480,3NK3hZea2ao3h918WfHkeSj6amp8jRM1AaLwgRYjyeFRRj3SJ841,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,5,Ckpa4rsG91TrdGpk8sXKbeGXNAiCspb9d9jgwotdhgcrGMxE2Gx5x,0.010100000,71.000000000,,PAYMENT
2021-06-28 14:30:00,35474,3NLhpUSuCbMb3ebuySSkB6V6zo29kiBS5B2fCrr38jcXgpWjWCGF,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYkGqCmdLRL9wcLgcK3cuQhvLY8eA7dvhKs7URQUzrFRCMPsPhP,0.010000000,47.990000000,0,PAYMENT
2021-06-28 12:33:00,35442,3NKEpzgaiRAa9PpvgTtk422DRujg8eR2Ln55icGXK1zszoPPyRqX,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,4,CkpZKU69rSqwZ9xRFsn4QrxU2aEbsSVHWQbZw7BxJ7r1sjKmeP9W4,0.010100000,48.000000000,,PAYMENT
2021-06-28 12:33:00,35442,3NKEpzgaiRAa9PpvgTtk422DRujg8eR2Ln55icGXK1zszoPPyRqX,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZBFK7qbirCUpvAL9a85yz1j47nZYHrx1DdrqEMqYT5Qv1aXr6s,0.010000000,14.060000000,0,PAYMENT
2021-06-28 10:24:00,35411,3NLAEhQbRM56JyJCoKbaHG5MePTa9QcJqfUHkaRBentnsyUKXE5J,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,3,CkpZdYovjS4SJtD8VzXHS7QzCzJCGF64vfwP2cL2wbUs3rrftAD6h,0.010100000,14.070000000,,PAYMENT
2021-06-21 18:33:00,33130,3NKbHjzVVPdavMWcbjtwBKVHzSgYRMff5Jj2ZPp4VuXjkjbiJSUx,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa2WYtvGqjxR3PKmu5E12PWnC2hSqT8FbBfQ3C7tQahpovVvAqW,0.010000000,1001.390000000,0,PAYMENT
2021-06-21 17:33:00,33117,3NLMeaKTRfbpspsdivjEVarQwvSsFbhanTfGAH8rSvSY36SfRyTy,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,2,CkpYgiBTwqdy2dW6Yz81t8kbrsupDKki8BMxjPfqgagdpCFoPhwTr,0.100100000,1001.400000000,,PAYMENT
2021-06-21 16:30:00,33099,3NKcd26sn8qasuPAHdeQrHzwgS7S8rjHQnyh7pNkkuirbQjULKNs,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZjF1fcEkTqxAj7xSfiQcqfqcffCViJekiTvbTJGLNzzqfwLjGL,0.010000000,6.990000000,0,PAYMENT
2021-06-21 15:21:00,33084,3NLTRSJACJGyCQTB5hM2eCwBiGtgaMwezRQrYZpu69sUSuarVJjc,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,1,Ckpa43nzLAdSvQJgdxhBH65ctZ8fV8jcaHgn4FkaERbBFfZxRsXqB,0.100100000,7.000000000,,PAYMENT
2021-06-17 10:27:00,31583,3NL2EZQc5DbdWZVPW26GXP4FYzggor4HshZbNRcnqfNs1Ee25L4Z,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYyuSLJvvcSagzocd6qKt8wfxBWmZxYgw8gnbt49UV8qy7pxRMa,0.010000000,0.990000000,0,PAYMENT
2021-06-17 09:00:00,31563,3NLK3fjd11LAdRivHiDRJqkTBx6QyezyHjUaAQ6ksWTKsnNXiDXW,B62qnWk3RzoNomLzVtz1YAKRXZpvZaSmxgw1i2fkt726uci6fUvcv4D,B62qmzLrnm2JeR3vd4a3iWdwQdTZkTLybs8qdPEbBU2gS5CxbVRzCaz,0,CkpaCnXwnSAG5gczdHWqHZJtfYX2ib1fkag6rXZsiMvEaBQXCUDNq,0.100100000,2.000000000,,PAYMENT
