Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,96066,CkpZA2potyYrdhmWtpaMHtro9NUt9qww1mhnkFw1tSpZH1pmu37i7,0.001000000,0.066184162,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,93824,CkpZnYunMuzZfa6U5vcJkup1XHkoXXJLqLnqLuAKrAzPfCh42mSRN,0.001000000,0.076360743,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,91616,Ckpa9gFgWTHcVeXPu1ub2TpecLpUWfvp8DJs528cKY1nQwfL4rFLd,0.001000000,0.081560552,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,89325,CkpZgkN1EXYygxrk4dCuAe9WGFAED2M2PQRNiCr5wjNqXa92ipM4p,0.001000000,0.068692328,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,87037,CkpYd2nCPXVtezT7U35Syahs5UVAX3o2Ht6TGaUp7GrmcSyuEwudV,0.001000000,0.072203717,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,84758,CkpYdgVy351DK3QaxbcobxysXDXG1sqyo1NcjzVfBZSfWoHA64GBc,0.001000000,0.093321016,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:03:00,286730,3NKaEwmwGM6e9GSsdebbUvDNGCMeHpHZf5dZqjK5eHjyEW8wdFRZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,82513,CkpZDEqBvfuwyCP6dAbiLai5Jgkcf69DHSdJHYnNh99JvCTyrmdsg,0.001000000,0.080383302,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:54:00,282736,3NLE6gZ3YUdWSp4zevFJhaMejdCoP31euJ4no96NYTGN1nbn6aMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,80282,CkpZgHzk9kyE1Cn9qnYntvU4rGAevtXjCprykD2JhPvFMmk4krDxq,0.001000000,0.087542459,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,78060,CkpYVbtpUMwUQocVscyrcv4GQ4TNg7jbgsh2z3RMhB6QwiTb4L7cX,0.001000000,0.078413869,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,75848,CkpYjSwH58nL5XpuyxWAeTtKNkbEbKNU4q2YkvfFZUBp8dyJqS4ur,0.001000000,0.092512419,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,73642,CkpYZAS1TPzUas7L5GnoQ2VG38wPbYreYM2RtdmdNcfXu18vB5ek8,0.001000000,0.090456781,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,71449,CkpZxaChZETbxuWTKB4uTMqGQ5UDBMUwcwyaHou457J8Q1mV11zCf,0.001000000,0.092024856,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,69273,CkpZZDRBVHppaRcVHkutx8frCgSA8gbyHPdfnDP2nvtCTucZoThdD,0.001000000,0.091362780,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,67129,CkpYdV45hQRuahkP7vCn1cUMMM7X57W23HsZ2TKugQRNHfUZi1hnK,0.001000000,0.092642799,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:27:00,251991,3NKbzDUptsSWTjUP3Xwvd9kCDDYgk3PpBTBvkEhu1aB2QCvQR5fr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,65031,CkpZdzwE9S2ykihpz8ZSnf5MAqeqHzrh3KrqwpwVua7S6rUyCbZ6A,0.001000000,0.067957638,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,62923,CkpYrYDZtXTMX2KqriQ2N7XDXGkrnRLZD2zNzGqXphKdtksA8nhmi,0.001000000,0.088327250,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,60850,CkpYbMRxahjbSY7ysFqbtvhLfVf1vuL6nQ9Wagef4bZXNLaXXasyx,0.001100000,0.078551800,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,58806,CkpaDko8q69e9KRuM4G2miCXRCpbsEqwCyqP2vgZdej32h1F8gLNK,0.001000000,0.091395338,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,56794,CkpZCCHbX3xcxDpYPyvvGF3nQ2cNmLDd2BcVY2M3ngcNGQ4j7ks3g,0.001000000,0.082281188,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,54797,CkpaCYzaCAVJz3ajgXpeE7Ex9QE1gsFscGkwCn8Va3ZkxFduimgto,0.001000000,0.085121634,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,52820,CkpZ4xzUZFA6HQ26dJLVq2D3qH4aBS98rwWpchxfWTecKjP5MrXYp,0.001000000,0.059004534,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,50830,CkpZWFTTa6p6c2DAd2aHcMPRSshdtULdakQtQwU1ccPtqXHktMaAc,0.001000000,0.072726942,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,48841,CkpZxWdVBG5R6BN1SHuZq1jrx1FrF9XKoKjJ5iSESX9t9r68YX8Vc,0.001000000,0.084996742,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:42:00,212656,3NKhkHDqCz7sBhLWfhvTQHMdJzQidW8vkR1fPJLm8ZQ9NKy2A4DA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,46843,CkpZufm4dFj9f6wkrkmFYuaj5TWyRt7DFJoficy2i4PzstHJEsD6q,0.001000000,0.103911215,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,44948,CkpaBGTKdfSeNytgSGJcH19o7jm5SwaM3LSkYr8L5AhyBZYuyBrcU,0.001000000,0.078015158,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,43086,CkpZFDM7KZpgvbR8JoTv9a4bdM4zpr7kMhrgaCUfaWD8gkPUpLsTn,0.001000000,0.094533281,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:45:00,199320,3NKr8NxiwhoxD64KMCoSMrnTXPWmkpQMZY5RQZ8DGhB5R7K3Q51n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,41302,CkpZaVYRhJbuJL326oJNokecbHifiDUM4DrLWGTrpCaaEpmLXsZ4K,0.001000000,0.056111472,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:57:00,194564,3NKdzzLYjKqvMM9oFFTSh2SYK2VcbpEXZQFwvTGZDSa4TFue9LLY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,39486,CkpYjptKJmX1eFApaECD7rmNmefAx5m5nZdLeFAqf578LKVZhULSu,0.001000000,0.080342819,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,37669,CkpZKJjX8FNvFeMdNVFCgG9Cs2SPHswkv9aNX15gcTCTw2ene6HbP,0.001000000,0.089292674,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 01:00:00,184287,3NKEn3icbZzydHFWUNGKhBsCFDBHA2HF7r2TVfwz2WojsykW2q63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,35916,CkpZnsojHLGaBtV89ZT8W4ZYueoGL76rLCRKWiAX5RyrQnHZSSieB,0.001000000,0.064095232,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,33857,CkpYvycksXBbr65N6TwTJdYnvuRF9TGBxbfRCffT7dhErKgWJkMBA,0.001000000,0.073311507,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:48:00,174539,3NLeB13EwtFUAEdXPqq2n8HZGMDofRgRhBEv6ENZaiQgmFim4Jns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,32455,CkpZ5Awyik4AMeox7yoqUqciDzztgSzSfrUgaDb7zTvjynchVGp86,0.001000000,0.059624977,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:30:00,169719,3NKxYJfCdAzd3Ns64zGMiheQ7qsebv6qFAkNVKRPTuMZRS7eaqKu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,30733,Ckpa67fgxE1HyCKTzXZU42zUCbhEtDgBBWcCyzQyZLxMHkJ1FWR7V,0.001000000,0.064060971,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:54:00,165023,3NLiJ2KxqfesSapw5yuJHpFtYnhy9mBDhNPZWq7vNx8LTyNYB3f1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,29062,CkpZa32ZpftdVqBAzm4HYL26R3HQeNXR81wUhVPPdW4eJT18Ec62e,0.001000000,0.052089185,Piconbello epoch33 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,23247,CkpYz8ujSDjerMAM4FM6mJdX3Wym26BteKKoeptSKeV2tXPUkLqYy,0.001000000,3.792929111,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:27:00,145779,3NLfLfLmK5FM7EKyAwTTPWzT4F9UjybuUnDLKV6xbbTjrmHpnkji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,21617,Ckpa6iMR5NRvpyS28GGAa1mafYBt7n2qkdtYEut7tPeBQUneenRnc,0.001000000,5.167671023,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-31 12:33:00,143288,3NLQ8VeoxuGBUnMhVohMs8NjzS7jMJvxybGvZyCmDF4AmnbYuGaE,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,B62qr8KSBeT3UVjgvQVaKzJpBjd37r3377wk5bZef9bNyc78aGZpy7W,2,CkpYc2VqiD1kCNR4azZRgVsJRHiSuvqxuktgm78b7A4baiQUE6kLs,0.010100000,600.904698666,,PAYMENT
2022-05-31 08:51:00,143243,3NLGwA1F2rNou4VB4wbS9PYG5unZ7TK5onsU5qQwQLVgsmqahaTg,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,B62qr8KSBeT3UVjgvQVaKzJpBjd37r3377wk5bZef9bNyc78aGZpy7W,1,CkpaKL8Z414oZSAbUhKeTu1z7gHwKJQ5y2x8f8ZnXgQfpqw5taYrW,0.010100000,54.000000000,,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qppu5oM4zQMBj4jyiNWmn6fsAMF33uda24XTpBJPSa3wxrVED6bc,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,73,CkpZx3akTxc9BJyjAKi1CzLSK1kUPsPHGEwUjuJvHm3Emz7yWN2n4,0.001062660,0.000597020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,20032,CkpZS5FuUDm13N9Fq8zyKjgUhRZjmgpKCXtDMhaeSC2TXR41ewTT9,0.001000000,5.056030969,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 14:00:00,140725,3NLo864PRj77W8jx3heG7z3jCY24kg1rRwUv1Lepy8ntghR5x47H,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,105,CkpYpp2BdXwa18ps5zQacBkXQzWqkYR5p6TvpwKeQK5bbKRRDFZWn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 21:54:00,135556,3NKyb8HVdjHxCa6RKWg28vjPbRhDb8afnioMb1YjRhv528LGoHcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,18470,CkpYTYBZShXezoSzYoaNBNHXEyQJTSsyCgyCsZ7Gktf2wxn1cWygF,0.001100000,5.295378650,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 19:18:00,130948,3NKMDV6fyfXMcJJcgkKuq9Mj7dnxW9U8uyhSRQoYnkG3hQyUaVv1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkieNQsf7S7P2Qkh1bn3nakSmJfpzNYKT4zEs5QoU6aPpegnozGa,16943,CkpZjRZWarmi5F5C14uQxFo9eMPtsCBi8QYeSGt2RnWfTUpqxZYEL,0.001100000,4.104992027,Piconbello epoch26 0%fee payout,PAYMENT
