Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,454354,CkpYxrHKktKv25DrHTEX3mjUp5AVUm9LQuzRwXGN3wou9KKecvJjg,0.005000000,21.895668974,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,450301,CkpZod4EPdwMCTwyzgZRszEpZDXZeQcikQDw5tmQVawfoG2MHffgU,0.005000000,18.091075121,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,445869,CkpZBFSMzsHevPgLvYNjzNGSFUKWiWhBxhX5oKSCRFf85Ag7qgAiN,0.005000000,27.142277084,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,441787,CkpYYUTvVzbKNAqf6Uma1Uc9sUDjks99Qmr324qTz2z9KDv6wgBgr,0.005000000,19.730675860,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,437550,CkpZvB1NzsCUE4sCUHJCVfZfqEFSGzYcP3prdAQBbqSHQF6FBeC17,0.005000000,23.911043098,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,433514,CkpZQdn5k8XVKBk46cqjELuNneefjfoRZi5NjL3M9FTZCfEckEVc6,0.005000000,20.458581312,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,429194,CkpZzmfYTjnH6XNG8zERCbyGEbS1Hv6eaCk5ypdEs2v5WcgpUEB7S,0.005000000,29.359956732,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,425329,Ckpa42Ajs8eAKivbDoSc4JVhTuvQYxczSHnbmPtaSYgCkkXvEtJ6e,0.005000000,15.196176304,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,421317,CkpZr5Vq6tPKgs9V7iUa7Xya2cP6GQMxMfLcwCHdmH1eZJq9YoMQs,0.005000000,28.621775856,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,417589,CkpZsPRgRpW9R39a5jHwqNwnPzrRmKL6mcS5BpJ5HatBzQ8ahttin,0.005000000,18.186563735,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,413569,CkpYVwP7L8RsUHTVfgu3jqWE1S4jWND72RbSBUNHRGtmjYWf6Vv8G,0.005000000,28.489626129,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,409698,CkpZN3KkZqkjk8cBRqzsrUD6j1LYP1Y7iei9DXzJ9C4ghYqNNnLuw,0.005000000,20.769296672,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,405784,CkpZU1Qt8i8EYck4QRFEM6WSpStgZfsmTAy49pJFZgriQ9awZqZGQ,0.005000000,25.211142040,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,401991,CkpYvDRsKWHWWCQeN6dWHgG17h5mhswRE3B6u6vHcoW5mkRWwHgT5,0.005000000,19.640921037,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:39:00,321768,3NK8FhNsLiRdKWCnGhafkPfsiG1zi11AVz39gLn6Gc8jsgojaeiK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,398093,CkpYWcrjkNW9HUqbo2mh28FTowwvV1Q7PSGRUp68YxdCB2XkWK9v7,0.005000000,24.355277860,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,394189,CkpaJ6vd1VLevqPT9r71ue7aoUNDYK67USTsq1UTV617CJ66Ct1vG,0.005000000,26.387694963,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,390216,CkpYfhSvybMjPjffiurBBzYeLhyALGRMFL8F34E8M3CDbb43J2K1f,0.005000000,23.485458447,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,386399,CkpZ1tVqbzcwEMbD8yhG2e6m8Hs5frTtKYwkRJ4NEzhE9pcqm2kwP,0.005000000,22.646033055,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:33:00,318137,3NKzJQARFHBe1iREbSm45niPcZ5QRFEM2evre5T9NLdorkN9JSrX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,382588,CkpYsyy93z7vjH1TMakVNdsewJtacVkweynUQEQNLkbqZ4yBaYc28,0.005000000,20.622847488,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,378681,CkpZXtu3PcXTLaRtQjERdi9KzfKfWcvF971H9eJAVzUbUUQZuJD4N,0.005000000,23.020600569,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,374736,CkpZCrZEGwbumuMAXZg5R5FCPMvswgSq6uehxjqZfZvf6k2vf6xXn,0.005000000,23.641410583,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,370953,CkpYeBUr5zyLWtBcDVEcWc5cEYpBHf9MEcaTbw7CGRchtdmHDuRWw,0.005000000,19.241832296,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,366939,CkpZfUAM99keNKX2kYwGw3FkNYBVAu6zrbBAbN5CLwP7nLtmMvCcB,0.005000000,27.106633813,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,363309,Ckpa1HjTTe2aPEcBnuJk7kUHc8K2pVuAUgqUxR84o1QbQkUCNEczd,0.005000000,15.414699704,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,359207,CkpZKNuEVHHUx2hNfgAVTf8bvU3AXUvMp8FFBYga6rMwAXekxDmX6,0.005000000,28.118731488,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:39:00,311597,3NL1cWdqxq3rkt8LhTgkpCziYnSvUwVXdhsjm8o9vPiMpfUXpeM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,355505,CkpZXkCUWc5nz44MvRMr8WLNn1UoDcbDXaBKFXmDQL6Z7HakPCem7,0.005000000,16.602343329,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,351499,CkpaAUMEJDA2Qch7jckdJBojZGRZHLtiP831EgDWy8ZhPCMzu8GRQ,0.005000000,27.258256827,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,347713,CkpZj3NsDo2FNXsyq2f4fKn54QcPQ3rgEoE2CCL4VseKKCUzHgbch,0.005000000,18.587333482,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,343735,CkpZFmfFtGm22nmW9vjY8ptwuQ35FVq9YLU3Abk2KR8wmj1U7GFdm,0.005000000,23.830138093,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:33:00,307681,3NK9Cix9mxR6W93kAyKWUqCz5HUuJUdf6SahRbqPz98UWHWnNeqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,340016,CkpZz41ZKSSMPwH6sh9MY5Lh15UVYKexnyAzE8GDQBFXGqNPdguRc,0.005000000,20.607969891,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:42:00,306805,3NLrEnnSKcfmgVsSBQwixafHWHdtEjMEkQBAbdjdY8e3Zf2gfWsZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,336138,CkpZLJQzXfkJUg45jjtrWVnCxbFP76T5mHuhFnXWjJ6MSuL9X6YkG,0.005000000,26.541962037,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:27:00,305652,3NLrEoG2SdCTdnRC7vFr7wKDraiEdMU7a9Dj8ZRR5WsLoFmn6saw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,332452,CkpYnFBPcANRDm5EG15PJXoUxaGqWvGDf2MLoC9ScEVHtVPM3HuqR,0.005000000,18.103363862,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,328452,CkpZE6NERXKgkmXxMdzVAmsY5HGabGo28pxe2fTgYeEudWwywajRd,0.005000000,25.213783984,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:12:00,303812,3NKTqDtY4ijVRYj375u6ooLeLgbdet257UKgUGwgW4Kst7k6gjnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,324525,CkpYf5Gwi66CZGCspHpRq5DRXcSCzq3icXCRbciC5LCL7HUCpTmmX,0.005000000,31.458053223,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:48:00,302884,3NKeeYWfxcDicYKGS686MqhPx2PNBnsLj8fsmMWAygYAnrhmxp6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,320503,CkpZG3v7METisr7SqgDbz9bGicdMsrJbEZmVeQ43mzBLBqKd17ynV,0.005000000,33.199440787,MinaExplorer Payout 275 #302857,PAYMENT
