Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,412818,CkpZiR3Ra5AZ1tQfzXAfkDCzbeyy1UG1m7HHi7kmLMm3UGS9DKQkZ,0.001000000,0.920735559,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,400127,CkpaBZqjK523Cb7jPfMUJrfvKLrQzr8LaXbx77k8SomhgbbLBd9Lq,0.001000000,0.759553055,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,388172,CkpYgeSS4ujVQp7ryUDfjY6gD4HnSsPXuT8pG1ukfZ4eE7aDXm5An,0.001000000,0.788453465,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:06:00,304480,3NK4RUNKJfCnC14AzqKyVw55HPA3BArv1YMWYasGgQTJj73fT8mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,376163,CkpZAukFmstt6K7EjE6ewekLAq8QTecBx4Dt46TyZWJiDYFo9PSYU,0.001000000,0.698453072,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:00:00,300216,3NKtNmuLtgowNNY512qa6GzwMgeXxkUs8juQRbPbdwtL33xWM45T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,363871,CkpZ8pzZotLxvf9ffJE2GAuttbcDsH1CvQinXotibArnFpBjww369,0.001000000,0.711264592,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,351698,CkpYz2h9SFxyo5zEQRopwfBTw5hv3TnPdeMFK7FqB2ySuK5LYi2Z9,0.001000000,0.784521752,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,341156,CkpZzCn2wP2C2CgjrofoYpn27ZVVRPVwc9HBDU5m8YPBLDofBevy1,0.001000000,0.740110245,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,329341,CkpYWqYy8UKYgbvaUUM7BdTq9JJqroZQst7vQ2ymauk6pufxtBHgt,0.001000000,0.682076123,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:57:00,283694,3NLb5BZmRqzf7WKxK27hpcnu9L9Cv4dLajWBP9uYTR4QEty8WsMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,317647,CkpZyD4T53XfE1irN89HJ7eqjBGxPenLAcWCfxYUcB3sdMir9Epou,0.001000000,0.852503635,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,306082,CkpYx46Y7QyMg7t5SEtND1kCqHgfoA9qtYh2YgEUzzaKQEwu5Vjzs,0.001000000,0.787337446,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,294650,CkpZQGZAaZaU3mjsPrfK5YUh6xETwEsjHC35wCa52ArgYxMvM9cHt,0.001000000,0.732652472,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:09:00,269655,3NLGiZSq73pMocrYncCszEpvQRxyufdLTXtupX3ZG7VYgAxyxaxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,283330,CkpZzSXiN4sF88MZeu8HECVvbZRNy7fG8iDL4HqiBrhz8iCBTzniZ,0.001000000,0.702919731,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:45:00,265665,3NLsSHkMjpqaQU7VuZxHwjTwFCXsoS3X2NxYHCjRWTR5yYmveXTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,272843,CkpYcyn39z6zwYg4U285EzTDPFvirTsdWCpbGvRRQwWxgySUKM3tJ,0.001000000,0.699525928,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,261968,CkpZXfmWki4KB2w5Hbtjo9pQF95AsDukf6Kqj5UoqaH9sjtwMCpUy,0.001000000,0.806290238,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,251242,CkpZ8JnfFnWPVPzhtGUAXDeN24b3NAKFdPisQ45jbJTRUewrytJ9F,0.001000000,0.784620294,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:12:00,252132,3NL4AJfUKE3DqNETPcbzvSh8KdxnS21wSSFUEv7zrEFet24TPGTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,240644,CkpYmAMhdm9PpHEJMpn61CfmhetyJ4RkegWtX8FNMYsx1jZGENgha,0.001000000,0.796688739,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:54:00,248245,3NLncNByM4uVVfrf4ReTLevqz9KjxQrTJu3nZPqqbCeAHuX1apB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,230201,CkpaD5eFMjUktapSP77xWtchBeR2mxDhkU3VSmrG3uZtBCkeiuc8w,0.001000000,0.673008029,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:36:00,243520,3NLvHi5ChK7ijgvAyLWVbeSYN56kPwmSwyyLcYxQgrLDtFpATVZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,220016,CkpZVi5JYztVdWjNo97YGCVMdoZ9dPRB59V2xMvK2xHLWspqmsfdW,0.001000000,0.741652805,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,210183,CkpYWVCuK2qkud3VGbFF7xtbozmdjod7rTCM6H3zz2CG6XEc5c3PY,0.001000000,0.647015680,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:54:00,235031,3NLArZFsDCeJ7mTSHZBtQbaZJZWbwfrzrNnBgNa2dJGCWBxWsTwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,200743,CkpZstoeLvr3ShF8tvr38DAcE5AcT9xDquHKiM1VnozhFwGk5VxQs,0.001000000,0.755442945,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,191590,CkpaD2U3BpTC4XsKGzcT62fXhm68FRc6bmNzUm449KbJgert4HGcy,0.001000000,0.689463959,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,182577,CkpZ2LwaN3Q5jauCut3YPgreLVTxQjDvbJyCeSnekqhcb54wZhPk4,0.001000000,0.674507745,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,173680,CkpZdwcC13qpY8yWjbDP1odFBSoZp5L7mtCajrpBM3jgZL7wNbgon,0.001000000,0.629835631,payout_from_AURO_Epoch_45,PAYMENT
2022-12-19 16:42:00,208362,3NK5udMz7UuzzksiQp9xA5nkYjr3gVbTYWPkgS3cmfRRC563dzFS,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwtiqQfoC864HebQRhMhqu8r3GZqDJCz5eq9AYPzqVFBZGMrWU,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-19 16:24:00,208359,3NKy8ZaDzm5ih2NXRXzKTLtxPKYwK8fV9qhrjVnfqx5Kfu77QoTn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrMQNSwn1CPgWXC5XURuV9qDwPuCQDao5dM1jAcFumC6Pi982VCK,4131,CkpZY2nAEH2Q9Tn98CZ5gT2KYjafjgSjr1rBtoo6PEE7uoyggcFZQ,0.004169230,90.240000000,,PAYMENT
