Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 13:24:00,341084,3NL1hdV3hzCJh9fzzoR9FrvFWueBBisjDdki1EGo2eQamvyHYX3h,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qmn29XHXHYBYPyPUmAKfznERKbaFy52eToHE4b532LXz3rTNwSuD,15,CkpYRgke8fPZJD3kyxB9R5Df6fzdPsg6w7yJ7FCzCu6XFu6vfnDKc,0.001000000,188.960000000,,PAYMENT
2024-03-28 13:21:00,341083,3NLN7SKcqm65Lm8vQNchNMeL5qyQ93SKbfshnKeBVfSWGnKgAqu4,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,14,CkpZKrHM5ho1qRM7YpDydmy8owd7Dik66LuBvqhxpA9zUAtBobGcu,0.001000000,2160.000000000,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-03-28 13:21:00,341083,3NLN7SKcqm65Lm8vQNchNMeL5qyQ93SKbfshnKeBVfSWGnKgAqu4,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,13,CkpZwag4NBU5kFG8K8QW6h5rc3Zc1ZTHyeoeubM624pJcT3BpVZ3X,0.001000000,791.129590833,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-03-28 13:21:00,341083,3NLN7SKcqm65Lm8vQNchNMeL5qyQ93SKbfshnKeBVfSWGnKgAqu4,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,12,CkpaFAzUPd7jCFyv62A6KHSH168sgT4cEvGnR3rZMx46huAJCXruA,0.001000000,1182.906855924,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qqsoU9sfyMUcLgH2gjX2NqMFcb3pHWF27v2yKmmBSUbPPWzT9Gw5,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,4,CkpZ3VjVt1tBHJc542oinVV1XZ2eVpNsAtQd8uup8GwrhzgnCTYCn,0.010000000,4323.000000000,,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qmn29XHXHYBYPyPUmAKfznERKbaFy52eToHE4b532LXz3rTNwSuD,11,Ckpa3FaScPCLSyyT8oPAEJiiTneZGmrDWb2agpxZM1WFqFX2jsfT5,0.001000000,293.000000000,,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,10,CkpZqBcRwFpfmqRKYefLipfu5mV93JHYkUVcdnS9oZcQu3KsEAENy,0.001000000,3600.000000000,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,9,CkpaBZrNHbwoa3WBZvg3WeT84jqeykUCfKZgKKwrgwa3CSereMGTD,0.001000000,1323.608374930,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,8,CkpZ45FgwK2mBGWg9KFC5CRaX4V6Nf37d8vYAXFPK6HSwvhBnzWpQ,0.001000000,1988.390703500,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-03-12 13:27:00,336876,3NKRJKSAx7LquendwJCFxuLJ3gsSc3RGv9HsdS4NUdLL6DJfLtnB,B62qqsoU9sfyMUcLgH2gjX2NqMFcb3pHWF27v2yKmmBSUbPPWzT9Gw5,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,3,CkpZ3aBv1t2hN9d5o79P1YS2tMZsUMUH1uUm2tX6pkin6qZjHM3fU,0.010000000,7205.000000000,,PAYMENT
2024-02-27 17:15:00,333510,3NKzjbyc3NcucrnBsF3GZdDX9PCwDoeMnxATCJjrZSxw4VLPZFEW,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qmn29XHXHYBYPyPUmAKfznERKbaFy52eToHE4b532LXz3rTNwSuD,7,CkpZqkooBvGXBah8nm6uq9AUTbupL5rUpcZDeybcV6GXsEi62gSnG,0.001000000,233.230000000,,PAYMENT
2024-02-27 17:12:00,333509,3NLA2VgT7va7BCvDT3iyiUSNuX1N12rir7PCPQFxA9w4ht4v4arQ,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,6,CkpYcCHSRQsXgEnqH9pzFsTWhQcV95aR1AuycfATxsewGZ7o2y1Wx,0.001000000,2880.000000000,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-02-27 17:12:00,333509,3NLA2VgT7va7BCvDT3iyiUSNuX1N12rir7PCPQFxA9w4ht4v4arQ,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,5,CkpYXaCEjPh8H2gBSpEhCSgpeFof6uvvA6seEYCw5JPtMKMjJ8ChL,0.001000000,1081.610450952,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-02-27 17:12:00,333509,3NLA2VgT7va7BCvDT3iyiUSNuX1N12rir7PCPQFxA9w4ht4v4arQ,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,4,CkpYzCmPzvHSMgEkJG2KDwRMFBBnVRALmP3upiL1JQdHD94Y7Jttt,0.001000000,1567.988822324,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-02-26 15:42:00,333243,3NLw6S5FyWP6NyT7xYy9izvcuLFtDiq3pkxsnR9NMUWanoBXKwWW,B62qqsoU9sfyMUcLgH2gjX2NqMFcb3pHWF27v2yKmmBSUbPPWzT9Gw5,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,2,CkpYT8vA5zpgjCEs6c5cvBtnH4YCgRwBYK4vKz3BAo7uzGtTrcjmV,0.010000000,5762.800000000,,PAYMENT
2024-02-12 08:39:00,329491,3NKmvxPoEsAwEFmB8Z5xdj3xqP5hh9ZuS2gVmcF5Fgn5p9hkj7V9,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qmn29XHXHYBYPyPUmAKfznERKbaFy52eToHE4b532LXz3rTNwSuD,3,CkpYj9G7v4qPHYK2vtsHuk4bxiZKvUwgUbbX6xGr4NsAFxQRSgQ9T,0.001000000,349.400000000,,PAYMENT
2024-02-12 08:36:00,329490,3NKgnoDkLHs3pYoH1ThyRPCbFFyvisCsF2TvqtLZMizYrAofsDe2,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpYVqD25rEkuWz4khzxsCxQxN4BWJUT2W1VMDHopEAZEp3qqx29s,0.001000000,4320.000000000,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-02-12 08:36:00,329490,3NKgnoDkLHs3pYoH1ThyRPCbFFyvisCsF2TvqtLZMizYrAofsDe2,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,1,CkpZCzMfr6knEbb3XP2BoJC3eu9seRsGocNJxLJMhkzfRVkWxUxd5,0.001000000,1622.415665778,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-02-12 08:36:00,329490,3NKgnoDkLHs3pYoH1ThyRPCbFFyvisCsF2TvqtLZMizYrAofsDe2,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpYYruckQTBFXVk1s5WaeFhDBUFxtnCexy547mtVqo7ca9zB7rX1,0.001000000,2351.983244142,e6c6e8d921cb810b1c0446aefd748df2,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qqsoU9sfyMUcLgH2gjX2NqMFcb3pHWF27v2yKmmBSUbPPWzT9Gw5,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,1,CkpYxSrpkk8muMMqaZ1tsfdCwFsU3ew62nGs4Qrtt19Ci64nShNuy,0.001000000,0.000000000,,STAKE_DELEGATION
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qqsoU9sfyMUcLgH2gjX2NqMFcb3pHWF27v2yKmmBSUbPPWzT9Gw5,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,0,CkpaKZYY1kxF1LFKTu8BHLAieWtSTwvTdJo2YqVdkEo1T7pJ1Zm6L,0.001000000,8643.600000000,,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,1,CkpZ8f23fgb6LJ1qRTLyuH5ZgSuHy3UMnx9fzek4T3fDup5xdkuYy,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qnpife9cYvUznzrcQjUUjSFuDdUMq175LrwsF1UD7AWW76Lw9fsA,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,1,CkpZ2a5aj7hUUN1uGuziKrrRA1Md2rqSHqnSRLQa6Nj9PB6x11inb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-03 14:36:00,284319,3NKfyTd7rgqDBs6PwYtWpjBnZ5sENPKJHCDUnzCsa3YC9HYm7XTz,B62qp9kCuWu8hpSFPrnt4pKgTquLkdkjVem9qB9a3hUypiW3fB4GSPM,B62qpjSGm4pgj7572mshj5fEKE5DKaqmY9PeRGxAFLd2ksefGCLabYU,0,CkpZrgnLpPP2eZpQTQXPLjwku4jhvk2pfAx7XtyyrHXkgHgbWk4BF,0.010100000,1.240000000,,PAYMENT
