Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,104099,CkpZDXf7nGNbbvTCweqHju3JCgVLgVfobQKaAaekTDNuiwo6Eu8Vx,0.001000000,4.922510366,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:24:00,325745,3NLcExPnsYuya8ZQuZHPSh4VzQKQJNdqUMXdLYZBh8c5H9URW8wj,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qrkvFoKfnfGep4nog9rY4pYfYMPSihQnRjcCFb9GjPfRDuSNxzK8,39,CkpZMo2FMY5RNTHkXBLrhhufX4djMKRNtgqwnEyCTvgmahumSN1TF,0.010100000,278.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qj1zhvxWDnmrNz36KzRfdYLRTtddH3ai9pHEeBLRfWYtgwZX5XoS,38,CkpZw9R1vTWgjtcDKYzP4eJCFs8GprvLS9GAjjuRgcfUNweLgHcQf,0.010100000,500.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qmZNZGxKsD4F82rjhDjP8RWCs39Txo3nTQpYzNgWHcHYHkziCCMz,37,CkpZerJZ5conFoca7iscY2W4nDGbynScZRsLE8KwtyHZAC71m6Z6C,0.010100000,500.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,36,CkpYas7kH4SJh46nwyjqQUAJ9cmSNSpJdkQ53CRu7qdyLZCaYvCFb,0.010100000,500.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,35,CkpZgYfjzTBWzUoDfVrJwWdaH9WDCVKq5Y7mivrEnnXrU6wpUYcvu,0.010100000,500.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,34,CkpaFkheuWHsTtP45LXRvCQtdwdQqrURRjmGwXcf9QpvE5MTpyLZM,0.010100000,500.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,33,CkpYeuWmToUq3KxwY9WExqpuMEqWfmAbZEtQVaAbAuxMkU4p3Q45M,0.010100000,500.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,32,CkpYTR2wyosddb4i8nbwBm5R4A3Mi97MwAsnegJi2LeDQAN6h88F8,0.010100000,500.000000000,,PAYMENT
2024-01-29 09:27:00,325734,3NLFZaA699YYB67NUgWQ4Vb8iFACnohzHHsyx2MavpKrJKQBW5ug,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,94,CkpYQPwzZMvb8XSe8djtrNk5oZZmLTv6rMbDqH4hpVpNeHszjCSSz,0.010100000,4000.000000000,,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,101772,CkpZF79BGPVTXhupFAAz1KKnbyxceMRGPcxtgVrafaACKPkTE5o97,0.001000000,5.901743001,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,99554,CkpaAU86hLpYWNx2ydXVRP9bWD42Kt6cNgmf1QQmyDuWx5jNLLbbo,0.001000000,4.427740434,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,97298,CkpYt4GAaU92BH5idGWCjqRLcdMUDjQX96DXkcihYWhzsnRyXVFMn,0.001000000,5.370566935,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,95063,CkpYsU1a5e3zndkDzryLJ1vjY7PtHqN3UgvNDJSk9orNomSv6tAFb,0.001000000,4.389683968,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,93244,CkpZbuUSwcs5AkpR2fGLTjTDbnqrWK6fkP5TyW4dbv4xHXFUMLZAU,0.001000000,1.087518424,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,91253,CkpZ4Jdz6E49NMx5s6qP1YGux1iMvgZNPHAd4Y7zdouZa1wKNZUjr,0.001000000,0.465511902,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:00:00,299912,3NLMCgu65Eu33ALw28AHZgo4UqNtTJRrtjtvo1jTFQr6kgBDHXxf,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,35,CkpZP4Pc4axavLKP7hcQWisLofmvo96rwyQ1THzGy1tCwLDR4j4cQ,0.010100000,250.000000000,,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,88130,CkpZF5qtiPHn4HFSnvPGr4gtGEEC42vogeyNoMx5bDsdjteFvSQnT,0.001000000,7.088392291,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,31,CkpYwsvhPKzaaBnVtjSx2ZaTMYhSoRniC7bAvEEaumJMKYAnRrUqk,0.010100000,61.000000000,,PAYMENT
2023-10-25 21:24:00,299786,3NKnhW9WQ8d3qkShwR1LciqkasLotrJjisDdEKRwd6w5sSnogKXY,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,27,Ckpa8ofsTXo3G22EE21f1KMRT3ZrMJwQRDLwuZLrdpRcYmsaYGhL2,0.010100000,400.000000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qj1zhvxWDnmrNz36KzRfdYLRTtddH3ai9pHEeBLRfWYtgwZX5XoS,30,CkpZjzAy66qCeagv15rcpiVK9GeNTkKw5y5jbZJW5AB9EXYMf1Pt1,0.010100000,100.000000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qmZNZGxKsD4F82rjhDjP8RWCs39Txo3nTQpYzNgWHcHYHkziCCMz,29,CkpYoJVcemqYBRfXmAfYvkSzbGVe6karrc7QfmuL1eVw3j37DQFoP,0.010100000,100.000000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,28,CkpZFQDf3m5RY4ciDgSEjpo1rfgYU1EaLwrabmYFFjhSh2hHMAiXC,0.010100000,100.000000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,27,CkpZqGRPppyGtV53K3h6Wjw595nq6yMDwQuc2hVGyUpnXnmk5wTzg,0.010100000,100.000000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,26,CkpZ7sXuSSPCDDLYmfMPEE7JfGurCtJ7YpjeZW1tvRtBGLCx8U6f3,0.010100000,100.000000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,25,CkpZBmuLwqQq1SPsqiRNmnaCKoW8yL8pdPcMTY9z7V5XxxWpW9Kxz,0.010100000,100.000000000,,PAYMENT
2023-10-20 10:21:00,298185,3NLega5DHptwXme67Qn5DnLjb7TwkjB41xNoJe9uRvZUCJwJexyv,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,24,Ckpa199MEYXeASqGp44mhijEFv8VTyL7N6J35EKDCFs7WxLSVGbFb,0.010100000,100.000000000,,PAYMENT
2023-10-20 09:48:00,298178,3NKFdQUmXvGo1fj9EinMAs3gJ2N8dMiP5BtQ5A3Jf6HRskWr7xck,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,8,CkpZTCSpT3498C2scdE9Mf92Du3frNVsTu6gyHMRSUqPthbnee5oM,0.010100000,800.000000000,,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,23,CkpaEpTzQ1JWrEphUpqLfVBjaJPj4n4sEKU4zqFqgQ9HBKSBmzfsU,0.010100000,10.000000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,85856,CkpYY3z71dTkmywrdiKheXBu79xQusNCfc7wmB2ESn5YcYThiPRg5,0.001000000,7.418676679,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-30 23:03:00,292355,3NLRq6jT75BCbZTMtmNTRweLRuqvkirZ3RZvSPhrhrHD3gDNd9tQ,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,22,CkpYZX1kVQ2BJB4yF2mMLzsnGPCkS1563cihcu6kPYBKQy5dyrD1r,0.010100000,1100.000000000,,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,83590,CkpYz2vMCUZ8USqxhgx184t5Pa3zvjswKW1s8wSc2fJJhgkZrQLbP,0.001000000,9.546301277,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 13:54:00,286935,3NLWEpmzLL6HDvbpQPJQgyFaeKFHqHGCmmnCLJKYQQQ7CjiB1w9r,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,25,CkpZFKN2rgLd9AJmYxnwV4XSt2wfKgSr2FxwpPnALqQJcW7uvbKwK,0.010100000,5.000000000,,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,81362,CkpaCwBnuAptfH6RhHLfSmfyZAsG2PmMNfF5VsfPbxnrFs6YzhLHi,0.001000000,8.227958067,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-04 22:57:00,284709,3NKvhQDnjV7uhSHCgwJ2XRe7xZBV8NSz1y1r46YnsJdGuoLP4LZw,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,21,CkpZkJVTPeBiXg3wdLZNMceSUgVXCNL52JuC9JmG8qb2Y9fgZaMmx,0.010100000,5.000000000,,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,79128,CkpZqtUFQZvK6uCLJDFG1jXxbTgo9HPsyBymLLdmKj4mfGqFZD7Rw,0.001000000,8.967192825,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,76966,CkpZ2bhbgqWDB1juBkcLD6kft2K26d3s7BMgooDnkqJu6DvVDVa84,0.001000000,7.324301681,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,74749,CkpZAPhgdzAzu7AzHF5pupnui8yZ77NdeTacFP4Nc3EgiQqHTngVb,0.001000000,8.672111673,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 08:03:00,268983,3NKR217YLPPMp2fnBhKMNcwTzfjK3TCED5RY71oMQjMpSEZRP2m4,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,55,CkpZ2VtKa6aguZpttiZMbQEVGYFnTgpX8uw6aeHVMw6ZSZRtw1Gnj,0.010100000,100.000000000,,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,72642,CkpYSC29Y4UE9hBt4xDjWgbnGMf6Rz6d48YkF2ArjiUZBKDLXXSdc,0.001000000,6.415022236,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:24:00,265013,3NKhpszu1ekshnJzt4hx4129iPeEu6GCfkzzTr2W3zeoqJStnrRQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,70539,CkpYsM4GXdhFe8n18nMpTzoJggnrc8rUkRke3MZiNTEpY48NA68ta,0.001000000,5.029890274,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-25 19:12:00,263864,3NLEL9kKCWRxkcHfTs44HsWTAdSkE9ccqKiyWa4J3uuEgfQZHmSP,B62qmZNZGxKsD4F82rjhDjP8RWCs39Txo3nTQpYzNgWHcHYHkziCCMz,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,10,CkpYgdcPA4kT2yEepiF7wdkjpfUqquNmNLmGraL58zm5hJhFeCRcW,0.010100000,245.000000000,,PAYMENT
2023-06-15 09:09:00,260740,3NLC8F2Nh9kXAhqQxSnr3hniy2gv63gsnuD11wpweDe4k1avhT4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,68371,CkpZYQwCTYfkTgzCG8Xybx18cpC3vqzrbGtkd3M9C3NASaUW1j9RJ,0.001000000,4.995912577,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 20:51:00,259431,3NKCx1id4mvtBBtPaotUq5tdWfBPdk1VTMNBs8aqHLAeoV1m9NRi,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,21,CkpYhPHaE3K4YmyLuB5PfHgUm6WmmgobKTNBDeh3dYQG5HAkiyWuA,0.010100000,678.000000000,,PAYMENT
2023-06-10 20:42:00,259428,3NK7jtME9AjqCzs5sPTCvcUvdj5BgMFYmHLzjm5J3kemYq3KNYrA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,2602,CkpYViKSaPMcB8emsbE1WtW3jkpawt4AyMtrAy4wz3WLebAX7PUSt,0.100000000,850.702190800,,PAYMENT
