Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1791,CkpYxw8hmsNQ9xk5Crr25e2qxgxCRBFaTV5PeDH2VSdcHkPGYkM4N,0.001000000,0.000013749,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1644,CkpZv2fKa7USEDWVUKDmRMmm8RbU58ZGLtfmGb3FJ3YJUC9C3NF2V,0.001000000,0.000016695,LowFeeValidation Payout,PAYMENT
2023-06-14 10:27:00,260500,3NKkCqcYqjoqRtBStysQgUQhGmha3sd2vkdLPhNZNxG23TD9yE1V,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1496,CkpYuEa9srTMNjXmJ5txw4yTTiTQNv1FNBiPWFuaRxqVwCaia5DpD,0.001000000,0.000006543,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1349,CkpZyPY5Gct1UnfdhykdRcWkSHQFsNHrmnyiY3GrZ4FHMeMpwTn4a,0.001000000,0.000017680,LowFeeValidation Payout,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1206,CkpYhceNru3FrNMLXfMS2T5pNRnjpvrgPpVSz4ttU1uLSBJnh6yVt,0.001000000,0.000011536,LowFeeValidation Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1061,CkpZttsjfzi9sVkLJkJW4DswSBWKvW958wo7Wwd398C3KkcbXaNpu,0.001000000,0.000017079,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,920,CkpaDvRQ7QTWfcDMeM63h84TN4DjrYLuFdDvXjxYYdATGvKf4MJYr,0.001000000,0.000014900,LowFeeValidation Payout,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,780,CkpZt55p3mdRSK4YptbXSQhPV1Ke1ot3vk6byo858Px1EhKtc2H82,0.001000000,0.000013244,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,642,CkpYQhoYCBz3PtSfRfJJR6dwz3Fh5HtNjBWW2zGGWQujaEYfposR9,0.001000000,0.000013789,LowFeeValidation Payout,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,506,CkpZLjoj6xV4312z7Q4GHvaLb3edVPBMDAG17jXeKdeAqzwrQqF5M,0.001000000,0.000009865,LowFeeValidation Payout,PAYMENT
2023-02-14 07:45:00,225261,3NKkR55nszhTbGrr1M14YarvSUeP3xYJZ8Ujph1M2R55KmcRJr9c,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,372,CkpZEtfk1dPBLdRyEeejpDQ4dQrUw7YoYnRvXdX8b5Zm1pyyyfDc9,0.001000000,0.000012526,LowFeeValidation Payout,PAYMENT
2023-01-30 18:09:00,220919,3NLKaHhsERcfHh1uQzDJVjeQ2BCMbr9efKxniveCNjtMPEDD6fJu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,246,CkpaF4trVJj6bn7Noaco4CRSL44ifZdy5hF8xZ3j5BbJyFZtyxr3u,0.001000000,0.000011847,LowFeeValidation Payout,PAYMENT
2023-01-19 10:45:00,217531,3NKhYAEBXfXfBNxAnTs5eUwxBuAiLPgeN41cwGryNqSTiCntMd9g,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,119,CkpZJK75bJdNTbRPg2yaz4vXtsqNSdEtBErwLWjuamUvB9zrDpTPX,0.001000000,0.000019545,LowFeeValidation Payout,PAYMENT
2023-01-01 19:03:00,212374,3NLvtnF12jU6R2tV4STdi7CTBqZmkc41EPDRR8MGTUEezsdXLjpH,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2953,Ckpa2S1ZFwYKuszoC7GnafKHcdnrg2JLe8PT7NSNsUh1qCJppN6bo,0.001000000,0.000006628,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2832,CkpZmHFYNMRZ9uJDsBRV2nUNYigAB6FLH8LNALtWJCkJuReB2DbHH,0.001000000,0.000010688,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2712,Ckpa6sWQxq8rtPekG934qiKVNfhhtTDed9bD7j66thRDdSGXLydUN,0.001000000,0.000009216,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2594,CkpZLB6HgaEbvqVV619FxanUoXUREWiXEFvKmbcyL5LyTKfKyaQQL,0.001000000,0.000008863,LowFeeValidation Payout,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2474,CkpYvsS7Zvww6ujdMNJ7TYk5ZTzVMiHrQfZv5yFJpGRXZhDEyBPrc,0.001000000,0.000010891,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2355,Ckpa9ZbWCT7w6fZgfY15QP4C2BjAVWaXZDnb2HsGH1NeK8FKRz42U,0.001000000,0.000014510,LowFeeValidation Payout,PAYMENT
2022-10-03 06:33:00,184044,3NKCtyFGfB6da9AE1wSXnnUcxhwEsr5ZF4xQQV5sTovvK4KmdQ42,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2239,Ckpa68i9hPwLbSxyDQkPdmiLJjZUKCw2FvVPKgj4HqWyRx9NWWWys,0.001000000,0.000007972,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2123,CkpZRhpoq1SNqcHjDrydS2MHeBLWDbTgqeXfJyDcKiKCsUFb9ZGtb,0.001000000,0.000013352,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,2007,CkpZa96oSoWab8SmMXnaZ3yunDkgiWEy5riC92wSwXVwD8XLWNPk5,0.001000000,0.000007572,LowFeeValidation Payout,PAYMENT
2022-08-20 11:21:00,169867,3NLuFHVbEkUtVWzAf3KWpbDWyWbDvCKu1tD3WG7o6pR2VZzAdtMF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1892,CkpYx4WMJw3K1ZbtGAGQeJEzDyb4MRptZcRX91kLs7cNjR2oaptWi,0.001000000,0.000016818,LowFeeValidation Payout,PAYMENT
2022-08-05 18:51:00,165077,3NKUsoTcVu6JriL5ReQbtEDpKaw79VKki7aWK8asu7n1EHefRh9y,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1775,CkpYsx8Favw53JuMQFAqbDFG3j3PZ5k1UvxvA7fSQdzfGgQ8wxHwE,0.001000000,0.000006679,LowFeeValidation Payout,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1659,CkpYzCXhTSVgvb15LWmst1SqmrUGUwhg4mLZoNDsebFxD6oDKQJbg,0.001000000,0.000006911,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1543,CkpZoq5hgMmbvk3MTWCd3nQiPE2AaiwFLq9RzvmXsVugKJhmt46MS,0.001000000,0.000013853,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1427,CkpZH6hfibPzftKnNoYRzGYBviXMpBXvVJzvTKdEUnf2rg6DGiK57,0.001000000,0.000007137,LowFeeValidation Payout,PAYMENT
2022-06-06 17:18:00,145365,3NKVhSjpdvAZ4AFwoMsYfc5Qns7VT3oQTpgwKGwxXMN5HrACJsdf,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1316,Ckpa7N72R5fMKbd3w5ycHP4oTuiNfnSEkqsjLZFGyeuTYndtP5Lmd,0.001000000,0.000012075,LowFeeValidation Payout,PAYMENT
2022-05-24 21:15:00,141149,3NKs24SfseCn9a7jF93Ls4GkTTKnw2VQVDA65mKyCJ6d6idLQgdd,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1199,CkpZ9MF9u44BnW1dK5YDTyNFTi47otCeQKLiWqzi6AcGpPGKAKodS,0.001000000,0.000032283,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,1093,Ckpa4zxHNdDcFTepSFLQNWnns8qszX81ocaEwytW9Tnet3QcxgB2u,0.010000000,0.000022260,LFV Rewards,PAYMENT
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,982,CkpZzUs2VvjCqfLBEz51GG2r6ppVbKTMRy7jiEnvnzB2mRsfiYGjf,0.010000000,0.000012681,LFV Rewards,PAYMENT
2022-03-01 05:39:00,113571,3NKnRr1YeAhyavkvVC2RWM9wzUuw5K1xcfoZHuQu7mH7Q7evB4db,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,885,CkpZQYJEy5PqnRD4Rv4aLzx7HQUm9A8MVGshn4QGFeQzag7fVBVsz,0.010000000,0.000017163,LFV Rewards,PAYMENT
2022-02-09 17:06:00,107472,3NKkhXKd4kwUQCiqc9ymtjXNv84oeNB3npbZyHJUawP8VCKEmxgw,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,786,CkpaDiY2T85jhCu9pDG7PyoCtbWYfvqztXKqx1DyFPGWnMoJpkYvH,0.010000000,0.000014449,LFV Rewards,PAYMENT
2022-01-13 12:45:00,99273,3NLHo4tCaDnkRSZo3mTeWDY1v3Vko5MryaZq4pJWhRkzJA9Kfxnz,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,677,CkpZpqASDwQAZUpHXg243yHnAHKmwKRiUkVmYKzGS7wQij938Ysgy,0.010000000,0.000031918,LFV Rewards,PAYMENT
2021-12-06 03:48:00,87665,3NKyBuTjQ2PWmgYoQdNDTG6o86CfRF1RzDG7v4xZZHbwfa6FDeRU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,575,CkpZDJtFt5be5ADRnP9mD2FVzAa5nB7sKwEBqpA5GeyXk45Q1yiQ2,0.010000000,0.000017677,LFV Rewards,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,477,CkpZ81nyyonKaYdPqcRKKFwQZpQhVa5pbWKWpHTMgNruaRn5QaY9w,0.010000000,0.000014992,LFV Rewards,PAYMENT
2021-09-24 17:57:00,64521,3NK6bVbJqggYXVjFmsnqMwrx8MK6X4nSxeizZjctBG2meoGT84Rn,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,B62qm5vHdpFerbKLxdWnJCtVyJt9sDiRBfMHCxVdat4K5qqkLXnJXJZ,1,CkpZRnE9qT63uikbBuZuNt9JNAHtZR3B8FZBvGzwtSJpsNQaY1NpT,0.010100000,4819.278000000,,PAYMENT
2021-09-16 13:09:00,61866,3NLBdNYQbwqYatbqxHZRxXuRKBnbTYuWPEoA5nb1Z6Sxnc97SpDE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,9962,CkpZUoZEcKtv9nW2STuDWLWBAkradfYpYLLQh9w8N3YDtCngyPDDg,0.010100000,1444.353700000,,PAYMENT
2021-09-16 04:36:00,61749,3NLhRyJTMYtm7jqwCCmAvvZBZNzugG7oP2ZHvaynNbVkok4dhdRP,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZYAZ34SNQeuyTZNA53stAnP9AmA1Vf7QqHgjSLTfTyqktbpboU,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-16 04:18:00,61746,3NLuLW45WDfjRxLpu9bSkFfYJfKuycuowXPYZyAHhfmRXyNjHneW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmVLe3EZ3c7oqAxXD7R9KqqCm8AYNs8muhYDv4wExxH3mEdk5cLG,9801,Ckpa9gg2Haow8Wvhk2qZyQzfAX3rFtAVr8zPwrx6PFEcqkSHRBXws,0.010100000,3375.936500000,,PAYMENT
