Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 12:06:00,312631,3NLZTBGjZXYBjaBsqMTkqPbTawRLRUMGpJGpQ89S7MtRKzxSCHXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,398840,CkpYTZ9ynZ7FALtkprqtqWTPgsewnfYA5sMw4mFGod1nCzLWXkzzx,0.001000000,1.769444170,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,386914,CkpZBxpzZ1VqY7UoKHti8NV9ZHLNpFxmqmNSwueTeqLBVcVAbDsWW,0.001000000,1.836770152,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,374875,CkpZLStmsgeNzByrNPagc6SirUQpjbtbLUGyuM8UEh1KRH5YCQrY4,0.001000000,1.627106505,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:15:00,300157,3NKcZ2b2GNTpfza1bqYoVxp5Hf39XHaUbcX5X411v3i75MLwmB3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,362588,CkpYcydSmy25JBubNJWh7c8eNGs1yNS2n1zsMCgc4d6ysexCM3tv3,0.001000000,1.656952059,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,350439,CkpZXrputwhfWd1dWLP3a6B7tjfWhC21a3xbm9y6jeHcyuxVwXbTH,0.001000000,1.827610908,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:06:00,291123,3NKENzTaxv2PwpPwphe65y8xoQXxQ4n9NRNjAmGm71nzKC9Vr5tM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,339902,CkpYxvL51XL4BJDpsNMS7p11CCiZKcbsuL8FY4Qjcu2oWgVBbNJ6z,0.001000000,1.724150456,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:45:00,287026,3NK3DQfVbZTnzg25m2u7knapAQdE5duq5UsvcVFuE93TygMB4Wda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,328109,CkpZ8PUz9gWwrz6tAT7K42FuFeEzhmXxnbeQQs3DotsKxdWQzirXw,0.001000000,1.588954998,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 19:12:00,282956,3NKDvs3tDU1oJitq3L8nAU2sTVHCdHxWu28EK4v2smyUWhWbff9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,316405,CkpYzddLm2Mu1FpuDe4bzFzdGYQGjkuKHQNjmNkU2kFTo86Z8im2m,0.001000000,1.985980559,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,304857,Ckpa37dbSb3UeckchnY4NaNzMNzioDaZtHvXApVrT4ritn726JVUE,0.001000000,1.834170294,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:51:00,274043,3NKRvDay7gR2tCLEi1Ay9tV9h1omyrrEGwqzEKFsRtTa8qsuxyJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,293443,CkpaALfGxuDQMRWDrR2y6EyuofBJbUL8ssyLHaDyTJbkU9fpackC4,0.001000000,1.706776917,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:24:00,269509,3NLckoGFFRDmhpMbhseZ5GgC1twWMJjmCzWddXKJf1VGEtvhWBWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,282145,CkpZWcvx3BHr8s43Q4nwSBYXMBNfARrse5vv5H5egZmbnturjB4MU,0.001000000,1.637511938,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:09:00,265543,3NLSnZpVj2AHWJxw5Ji8YesWjsYwbMEJjjzmzih3tVNU6nmPKcDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,271679,Ckpa5sPkRDkZYEZyi4YBds9z9zGA9gkqUK3MStqwwWXixhzoY5Xok,0.001000000,1.629605772,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:03:00,260796,3NLKUVKc3KZxsy3g2oPj2YE13WhH4UNQWGquGm5TBXFZqrxbePXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,260827,Ckpa4NASePLCoc6XCuZoHzNGwtRPnnpcWqDhvi3yxifuKcmvtSni5,0.001000000,1.878322413,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:48:00,256623,3NLUTRZprHEEgEqBQy8mDdKjEHoeMcdGLWS769GCSNC2NNrH67br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,250102,CkpYxBDGDZFtNduEt5cxJZoKUyc4tUkKRKq6wK8aCbe2AYwTYNQkR,0.001000000,1.827840430,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,239520,CkpYVS6cxGf4t2iurW5XtafmUjdsb8ESBgu5Bib5HfXnT9izdAaRQ,0.001000000,1.855954904,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:03:00,248129,3NLpKL81enDeuTtE3wqJFmr7w9R33vV7qXpGSuUyjkkgFJWhFZdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,229095,CkpZbEPeoj2Yt9qybFsEhWAxMZnZct7z1TcCYR3PHfKn3scE3ThMK,0.001000000,1.567830071,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:39:00,243310,3NLup9gCXCnDGrhFpbudD7PrriDA68v4reAr7fjTL9PAEcETLJPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,218943,CkpaF3xj5Jp6ZsFL3GAaYQuzQMYot334Q4FLPDh6fzFHQTQY7sbpo,0.001000000,1.727743189,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,209139,CkpZFrzcDNqHsE7LKJusTGBH95CCHimFvYWvStJMF1xujeJBUtaWT,0.001000000,1.507276120,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:12:00,234613,3NLqRQqYd9i7e7HaGmfqEtZG14mg5o15HcBRaYR6XxXgCGGp5Has,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,199747,CkpZMxh3zXRN2raW82YxWrmkZDAw6BVyT5eT49MptA9TXCmKVZm9K,0.001000000,1.759965471,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,190641,CkpYxxzknBenSuhwADHnGnwrodqvWEf2i28MXYeEU3ZsE8zqMhVso,0.001000000,1.606425294,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:06:00,225751,3NK93dcP7LTrwALrNY4zRArDGWxBP9SCXtUNXeCs2KuDeatHusjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,181653,CkpYhyzT1jKPx79332XsX45zjkfoJCpnsVs7iD8RdYbVTnQLEnusd,0.001000000,1.559526760,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,172779,CkpZ1yAJmsBkpVWzC1v5fFm9EEeu5kDjsF5rmUkz3X2K13iG3X3zE,0.001000000,1.445083351,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,164144,CkpZcqiP9zk7DnHBr8AzyuW6rfZiviKL8o7QLX9oBn8xQTt1Xsyvj,0.001000000,1.594230103,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:00:00,212318,3NLvsU3e7SAQRwwEKPYKPPbr9ve6PRQpzJzkq57VzPkmp8BxS2TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,155837,Ckpa8yzMcXohwxry9YtKuuQ3pYBkhpGkiTPM94hzku3xWx5bcc9kA,0.001000000,1.580660345,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:51:00,207979,3NLv9AKaAfY6tj1TdwN8N94ycM6XzwG33mWvdXYujD1tnd9A5F3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,147820,CkpZC8mdWk4nyH8JK9FvQhrokdy7WigeMZCLqn1LyaiGPxkpWtZMB,0.001000000,1.561816475,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:03:00,203371,3NKxwymVy4bkiyX2bBJB7afvXFgekw6Z2KKMoz1EM1gjTRnkHw7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,140107,CkpZb21RYkNUdYtyywB6Xrj2F5vLf649N1hWfxBMpZtD6BgC5zBBz,0.001000000,1.465789880,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,132777,CkpZRV9yKziEvNj4xnrtEYPZ6PEhjH36FGtSbsfNQUadx1fT8sVhi,0.001000000,1.242232088,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,125592,CkpYzqyB8kAcvrVYLVN8xHwYGAjV1YLNT6mV8atvQKQqmk3y6a2ry,0.001000000,1.381667862,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:57:00,189261,3NKHBzMAgKa2UyoGuGYEWF3CoTFqaH2ZF1R6465gaqRgCCHQhX12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,118542,CkpZYMsc4DEUEAJMrweDGFkxTZ1VTH1dxhuvxNjrvuSUtdNbwQAbP,0.001000000,1.501175172,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:18:00,184360,3NLa1DVeBnv8hUQDeM2UavradXFrnsj9k6GnWyQQeCKy6kAA5vto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,111595,CkpZikXW4NTyc8PJEPMECuwA3S9vgT43YCboLsFmYtD5qNDq7YX3s,0.001000000,1.429293095,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:00:00,179683,3NKQitNG864Rc89neY8bYNrvga6RUQU631V2H9L8JzxrqkwqywcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,104784,CkpYx3FggFZBLZqbkUxVepwgPm8fy7DbbUshjYDMb1XiCq4TN9rR2,0.001000000,1.554621911,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:48:00,175156,3NKvcacEUScmed8RaAXrmcnkqkLQRMX4wZfaymt2g4cWpHV1kXi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,98084,CkpZrmgxcELEPfUzTPyzbBiB1ByGNAAJrqLz2H6ijeXBEL48gNf9Z,0.001000000,1.445578851,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:24:00,170289,3NLgV1Wqj4DVi7gZDVtX3CYuah5YnvQYpr134iaZohmhmb33W3SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,91502,CkpYkNHmK2vN8oueJUjEKfR2cBmiqa5NMpdFd6YovZLxM43BRKS8B,0.001000000,1.557275813,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:09:00,165466,3NKHGVdTJN4UKt5oAFsNoVcoeduqgCqxAupmRRaAzAEB9LJkeS7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,85003,CkpYT822qC41M9sStcgwfmQcnVPE3D7aAmHQBjBANuXSZH4NrSgg1,0.001000000,1.623837305,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,78609,Ckpa36MPbvm5xMJqAe2RPtSc7xHLWfYMYnn1PtaFgSoVfffAj4pA8,0.001000000,1.469862831,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,72393,CkpZ9K1x7SPzdL1cRxnUWs7pvBZSmoHY23VM9KiFrZEcUYQ3RhL1B,0.001000000,1.330842117,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:15:00,150466,3NKXdTtknCipNvNNtE35inThKYLxb9RnPmRwkkqMiU1W7TKJW9pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,66403,CkpZwKGdcRq9CaKUj1tQiVF9xgHjDSc2YFJtQUbHMRKRqdzdeGcAt,0.001000000,1.574785204,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:15:00,145482,3NLk1BAWkKmNRW4CTWH6NF3uSSmp4fA6Q2BG88SGVQArGrpyY9NC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,60602,CkpYWE2V2i5kk3XReitoYQpxNkEpjKxNzuid1AZsRYX32so3Q6VwE,0.001000000,1.227029525,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:54:00,140972,3NLammUDzH29onABwhHYCDr6vFJH6ZNPti3pDvvZqbWVcZJ9xrfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,54946,CkpZzWFqBP4NZEFjCyV4bgLjD1ysh4cMEWwsEyL6fWFRAk2ekMnEY,0.001000000,1.623502449,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:12:00,136207,3NLYjr1d6jimNdCRpm6QUEi3w6hrb8RQKKnmDmPtfGpcoFDtXony,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,49592,CkpYTt3tohCEJpZebkKt7oj7JS53c8zRTp5xwi5JN6AfGnDcE6o4d,0.001100000,1.712382086,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:15:00,130803,3NKziAJqN9XAwo84LjzAULyBRrrTR6YCVuZntjgSX6S2oUDQXahY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,44589,CkpYvCvfaeVaPMJwt19FBnUnfEvMAmtmvJzxAjj3QujAg4FyA51QW,0.001100000,1.230798663,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:09:00,126160,3NLTMUH7tR46unjnzgvg9e3tD75a2accqZtEgxJPLwcDL8gdKzXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuNA6vhJvWEXJE23jUYzjARAScz3F4bQsr8YSRAu5JLwUEamfQq,39789,CkpZdqQ7wtKhkck4qfHttvjv9tm1yvRJcHteEZMDaoh1TUEirgaR9,0.001100000,1.635865109,payout_from_AURO_Epoch_25,PAYMENT
