Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-26 21:15:00,273046,3NKYkaeomyzkVUBSzVAiPDyuv5AsTaGXxbvEiqSRMYoGmnjPKhug,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,24301,CkpZ68A4BFjcm716gRhCUWNWmkzDNzurHwh3EayGqFWXu3T97hCGh,0.015000000,1.106966738,FPayment,PAYMENT
2023-07-19 21:18:00,270908,3NL1bDjSFptPJxscHRv17Mmk8xVZn2CQir1m5AtdJ3FqSVgN2ULx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,23951,CkpYQKLKMq3yyE6KAk2hRcgReSgDcbbVp8bnRRSvbWTpq9BtiGGCK,0.015000000,0.553399298,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,23612,CkpYZZsZNQennQce2Dpp87p5ZVjHmRF8iA86yK5KoVDt3jJyk9jZX,0.015000000,1.092189634,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,23328,CkpZfCfctXKTSJZhbMzBn4cPvLKvrBg247Sb4Fo784ALbhe4D1JaG,0.015000000,1.347455192,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,23088,CkpYmgg8471LDNcuRTdMeJgTUYCB6hTLEGjbrGqca7FQnpXib4QsQ,0.015000000,0.540453861,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,22864,CkpZLqgzznUiXByjd3kuEQB7V2xw5mZTjhbA2qj4zQq8Zvf1Hokra,0.015000000,2.257622049,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,22548,CkpZXRdmpwJqdp1MfnXMyQtKZFcWnGxP4iwfTHCdzj7xGEG7kDRzu,0.015000000,1.129765380,FPayment,PAYMENT
2023-05-09 14:15:00,250044,3NKSf9hf9QYr8kcvGsKVidmCViutVJoazbH5Uhbt4ZgjWCmFkkXW,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,B62qofk4xcjnTSsGjUnKMBUp5E1WqiCgV9Yio3eMR3CLwxJBAWFw7qi,2,CkpaJmnNQUGqrFP3bD9YJdUJpb1Bu3K3nbs2sczuH8tFe5MyGCmdG,0.010100000,219.421889289,,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,22405,CkpYUx2CWeQd2FWLhUZjfAaUeQFwXxqreAfYJFyjWMiJt2wohvGv2,0.015000000,1.098141710,FPayment,PAYMENT
2023-04-24 14:27:00,245657,3NLxumaA3AvvUqasUa77pvDWgH3g6SxRigh8fd4jZ8gwohWHWHzd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,22057,CkpYZ8uYn2Ud3r9eoRRpfWt4SUXR86ShjKcRAStC2xsguGxzjMuh5,0.015000000,1.098232942,FPayment,PAYMENT
2023-04-18 15:09:00,243945,3NKeaKWy32jcQUgdaYcSUCBP2e4zkdAYu1hLyFp3RUDzUvtyZ6nc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,21901,CkpYvM3Njvx4y1XxYNy4v8ygGcbe4gzrJpfkzdvPpqp4idiYcFkEq,0.015000000,2.196523077,FPayment,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,21628,CkpYYP7aJ4sEELv6Y6MY4693oiRnWfSdemDDw4atPj2zVcEkn1Ha7,0.015000000,1.382096053,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,21305,CkpZyAGxmE89Zzwvj2TuHM2TWUzEvdvS2UF6NAT1d6N4uh7heqysg,0.015000000,4.144478702,FPayment,PAYMENT
2023-03-28 19:15:00,237912,3NKkrYKfx8NhjemgW3RgempaaSw2w5jC1pSRtpD9ArdNaxGVVAkf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,21050,CkpYuHUydJq1hJh8LBPxsHA4h5ybqQ6HJz3aYtETtCUwuhPG6DAWb,0.015000000,2.533175722,FPayment,PAYMENT
2023-03-20 15:00:00,235456,3NLMDe4MS929dgfKy1T1EkD1goALKNy5mjzXyweKCDGCPTeC9Wzk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,20715,CkpZB8DU5d9P9Y9qhZnCDywxu1P81H1AswHvKbF4rMrTiyCLa3zLz,0.015000000,3.108614559,FPayment,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,B62qofk4xcjnTSsGjUnKMBUp5E1WqiCgV9Yio3eMR3CLwxJBAWFw7qi,1,CkpZBzHMbBeeB5rAf2QvbMBxs11tBuTTHNaokGZhqcvD9D36veFej,0.010100000,100.000000000,,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,20440,CkpYhcQFwW8zP3uvbvKtJ6M6JxaX52iKzqeud1CJdzqV4V9reWN9u,0.015000000,3.682964003,FPayment,PAYMENT
2023-03-07 17:48:00,231675,3NLE8WdbJgqi7AjQt21CX5m6DaNQbhZwDbzCnUXKRkaTNA6K4eE8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,20399,Ckpa4t2FWcjHWZ5VMTEuxVsG6kQHjDQDiRPTSFEZN7hnLwhiHMYei,0.015000000,3.682939114,FPayment,PAYMENT
2023-02-27 18:15:00,229290,3NK6HXLRfoVR5aww5kZ9XVuyy81YwiPosKTNBwC8MUJthBk3Ja3A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,20170,CkpZdEmxWNZsMrDHQrLjiMnMNR28Hdyp1Te6rzvve7CceLW1cJjrJ,0.015000000,0.574674100,FPayment,PAYMENT
2023-02-21 21:27:00,227471,3NKAjav1gAT2dfiscan5ivvVAH42dkt7rkR7esh6guXoZ2VLdsL4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,19655,CkpZXU5xVtMoT5Kna7ek2AFQR2MBVkcsrmYPyFWMj23hPcNjE9pUT,0.015000000,1.147007355,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,19409,CkpZyyrnefPnmrQGz5L2Ec7WHcgCpfuTzZDEXaYL27JfdDD7igh3Y,0.015000000,1.717730138,FPayment,PAYMENT
2023-02-10 00:09:00,223952,3NKgBiuaJzwMfWtYAdSovhxRCcPqukSkFWc6BAR9yCQmahKDqwfZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,19149,CkpZ7FB15gd5qdhc2KBbpLv1aDNbJ7avW49FQFBWxz4GVaxJE1XXv,0.015000000,5.313975252,FPayment,PAYMENT
2023-02-06 15:09:00,222940,3NLi8VMTTBt125m92hYBnmG1HERyFBBiJFrdteV2Rd82tftuuNad,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,18975,CkpZqfr7FemVrDPnUQMajnijTNakXkweUbUb8PTA3zNyJitD6J659,0.015000000,4.614223149,FPayment,PAYMENT
2023-01-26 17:36:00,219705,3NKL1rH99bPeWzVaAocvXRgg2N1Yf89LxTfVPx96fRoG5YpathqJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,18700,CkpZ4PrSs6P9MsJZRky71B5SpDEeUqP2ZTzkpfxgghQvzcfYfbYQ5,0.015000000,3.226535597,FPayment,PAYMENT
2022-12-21 22:42:00,209040,3NLQXUocMSWP5mbgm9yKtUXvfYguuVmau8Bh9tPvVf3ppdsNFSmE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,18461,CkpZa25eDxfdEa9Y3Rcmb1VLsn3gVgrRDaZbQ3VqTnsn2WN6vSpV4,0.015000000,4.541031711,FPayment,PAYMENT
2022-12-14 14:27:00,206837,3NKxN4KU5hzmfuvDjNFBMZS7P3NoXNmbLVJ7GzMohFonuSRtNfSS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,18105,CkpZLK4jRUGv7aBkofgkXHM7AnxsLZHthtCkBQ691kFJZWo2kkUsJ,0.015000000,2.486059949,FPayment,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,17909,CkpZSphfAVzKcK3rHFBQSMXesx3tSqMEkNibjhMefRoW732ocDdFF,0.015000000,3.826571428,FPayment,PAYMENT
2022-11-21 15:24:00,199784,3NLB4hEn169XPN2nTxMRAfSWVENNb1zw3BGfJX8ejowLgA127eEC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,17536,CkpZAhpYun5MFoZAeqAiM3qdxUWUEQCky85New87WSSnv2FuViB1U,0.015000000,6.166169449,FPayment,PAYMENT
2022-10-26 14:06:00,191539,3NLAzATygStzLjEggZaJAdJELw5CetzdHLLA5pZVxBs23VGi5Gq9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,17289,CkpaKdtPXcpR2hJdCoSnCkVoEY46UDSeTA5KNNfuqnVJZub3dJJgF,0.015000000,1.882822401,FPayment,PAYMENT
2022-10-24 18:18:00,191000,3NLQFctBr1qv9N51Xvrc1t1HvdYJwbScdPCo9ja96PGFAJeRVcFs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,17018,CkpYWWGFLRtmGm5hRQBR2En4btUrkTxuM5ZfHtQMkYhq8qK2WU2oQ,0.015000000,3.493973620,FPayment,PAYMENT
2022-10-13 16:15:00,187427,3NKiHHK7r7LeCSF6TL8inCV9YzWVYq5Ro5GMdfwnADihsyRhk2Su,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,16807,CkpZfToWNHErNB2yB7mHPBdzxUitzQ4CWUdetjj2MRG56Kmohq9Hp,0.015000000,2.540207212,FPayment,PAYMENT
2022-10-03 15:15:00,184162,3NKEtW4jwiSqwJMrkoe71fpPX3ZKDAB1GLJG5HfASiHbHkfmRfN8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,16440,CkpZzLiRSBP18ysKggHdTBSDWPAj5BsN6GV95bGoQwLqjnynH12qf,0.015000000,1.602558996,FPayment,PAYMENT
2022-09-21 13:33:00,180211,3NKyawocZ2V4V4V1TZG8V1QBufQUdFZ7rGoBsc1S9necRuNeMJZt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,16149,CkpYoLdenigaASp27ky5foGwr6NBbgXdEyMqp4m8nfqrrDWqaupYq,0.015000000,3.846557534,FPayment,PAYMENT
2022-09-08 17:00:00,176044,3NKU1EwVWfHkx5pPVeEyiFq5cfrRVV1LAtWubbkgYEiCYsJ6LXDW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpkeoanpM2XRumyYbDQ4avVo3KKy7nkWmH6hzZzhvov6bf6vDr4,16020,CkpZ8M4Sq5n3egQzSe8JnabqrFq6RjRTuLr1DwnNmoSnm17VgQkk9,0.015000000,1.693163992,FPayment,PAYMENT
