Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,23,CkpYTdYXpvpqEaM6ueZsVFgimivqr7pe7SpkQRAC2NV7zhnDCaRZz,0.100000000,25000.000000000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,22,CkpZwRxmAgcZf2roPJjqHJpHP4ZTcSwYCq7gL7WjsDNqa5Sbecuev,0.100000000,25000.000000000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qkrhver9hVfaAU8hDgCqqtk51h4km4LwzSpvfxSpDWPQqk6nhdo2,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,22,CkpZCeM4boWXv7crSVEirvSxxHiQUPkKztTnc1MijzV7zNVc2B2dq,0.100000000,25000.000000000,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,22,CkpZ4YQnZf3Xm74VXHPvTBwAvrFVakYvH9hP9bbLX6pm5ifVV5afS,0.100000000,25000.000000000,,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,21,CkpZX9NsH4o8YosJqa6n8saTPKKfKNnfuBrKtHSo27GgV45Cj1Kcz,0.020000000,963.304030000,,PAYMENT
2024-01-11 22:48:00,321043,3NL1LBpSgpcXEfsYV8YxXQyp65s1ZqBqS8gbYyEo1H2aasTpPKpY,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,16,CkpZqVSUThbu7T9L3utwQ8YC8SLFJBDQdrsK65zjWFwS9Un99jYCG,0.010000000,1170.059300000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,20,CkpZLXUALJjagh6u9ZCewPtKEmCWXeouZtvJCSXdEQj1cbTQMuCuz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,11,CkpZLoNWo1CKRfgfHJVZ8KtjQvKwdksuVtjFGW72mGCuEsiJdDYeV,0.010000000,783.022410000,,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qrAiepJLyKDqJGoQ12KyBBBxoJ7ceCN6LHHSoxRnw6CyNt4ReeAy,19,CkpYWGxdgN2tMx57f7DyroB4nigFMNchRgQPUgoASXWdzHLndk3Nb,0.100000000,210551.000000000,,PAYMENT
2023-12-11 22:15:00,312963,3NLHxTkPNBAKd3F47GgDZBtPuHSZHH7RiDqszQ6NhCKYE3fDAnaK,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,8,CkpZxdTm1whPCqPNYXkxmUVcTiVzMzyeLmyg3cpkriMWrYF1hBYkf,0.010000000,2673.400730000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qoXHnUcik1TWtrvEU64jnsRGQxpEhcAu4q8eBKYsC3MUou4P5Uoi,18,Ckpa11FCSPDa4dkSrmU21Vcw99DM9KtB819VVCsXcnstayDhLbPp1,0.100000000,3317.310000000,,PAYMENT
2023-11-29 18:36:00,309606,3NKh4G5r6ZgpBmcNGyoBBSEtap2szJYBb7kwGVUZLX2hznpCfeSs,B62qqE1Zc3hjHWHrRHTogNNMDB2vGru7X6Bfj4Fo16QqtmkMg6ZNBK3,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,5,CkpZBcuNBtUPykm2fGzF9W1dHdKtPM3Zr6TfZnoaBXQzYoyxKmZLe,0.010000000,1143.594680000,,PAYMENT
2023-11-13 11:42:00,305068,3NLNgc5drTwfacfj8zro17ZwDf6hhPp6SwoNh94oU7eAXcgFpnwd,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,110,CkpYwBnjumgkyiZMKLarjQceM5Bn54c4Pz3ieunbiMKYF5G7U6LzE,0.030000000,1976.561482014,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,104,CkpYRC4MpD96xJc14G3jtgntygbykt8krvwRr3Y75e12qbSRa4bmT,0.030000000,1444.921007978,,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qmnHaaiZZsaqfduP3jRbk49Pm79oJGx7fjdBgKG9XbbNmJ6jYrK9,17,CkpZQ1HsimEFRstRridpnmfpqacG5s1WKPSXRfLD2ZVt8iFHWT4gX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,98,CkpZBTVRLoTHwemai2pSFyQ1irH93PkxQXBgTR4YRggAHWsXgc12E,0.030000000,1891.369644480,,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,93,CkpZxj9Acg499cB8EJQQApFmsKiZxW1wTpsVJacNHWXZtuo7My4hg,0.030000000,2507.638445600,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,16,CkpYZwZrEH9XaDaWybBnNGNVh3aDDN4RgjAdsD1N4R832aGHEugYe,0.020000000,20000.000000000,,PAYMENT
2023-09-16 18:33:00,288181,3NLkhKDHTMHnsKadprygT7Ue95eb44KTPYNDogzLxbGB7WAezQem,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,88,CkpYauSzseChLq595f5mKsWstagduwkkcQHkDYxiEKybAF5kTadHt,0.030000000,1568.249132500,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,15,Ckpa9BN5ZAg92uwCg19JVJhh7NBerJxQfhFqjYDDN8ZVudsYfbgGs,0.020000000,1246.275080000,,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,85,Ckpa65ijVi8u1CMxWrcS9B4PdiGYR5YaJXtWGHyd3eAw4k6s6o1Qy,0.030000000,2536.661856816,,PAYMENT
2023-08-18 15:18:00,279678,3NLTorKor3MG1koqfSx7qdYYAyec6mgNUuYmtzPb9vzDLsrw9gDn,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,81,CkpYxMR4LWDHHzaawehJpv8bA3j5vND3reNphXtT1GgJzvHvhtd9k,0.030000000,1733.102575149,,PAYMENT
2023-08-03 21:42:00,275355,3NL27vxAFRUvxgSY2PzXsZEPJ4jzDnD4JTsF1ibyDUwwVBjcsPjW,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,14,CkpYZqzXoCr7E8JZK44pfzvn8FpVxB1ohv6txPg7XYDAyxLSZu7vv,0.020000000,5301.290000000,,PAYMENT
2023-08-02 10:00:00,274927,3NKhQpmtgqwdEFtapPsUAQr7FYtN8dSE3AnLYRxPj1coaf9KzY7H,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,60,CkpZt1t7hAAaGN7udHfrLd7VdA4feFFnj7Arcb1jn6RE9pfAL4Jmu,0.030000000,1563.270906864,,PAYMENT
2023-07-18 10:18:00,270463,3NKihVrYYmhsLFEW5MWevQ7CXotmoN3CjVrGQSMBPCugZd9uVi5P,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,56,CkpYikyqTP46raYpt73LtJfqs8HQDmbi82Tvj9tEPs2rnxgCtr3dA,0.030000000,2349.203794218,,PAYMENT
2023-07-06 22:09:00,267090,3NKfEcNdeoMtKmbYnoEGHLH7W2miJEDvLdKoZUnToqnH9NmH7FVj,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,13,CkpZkDrCRSRsh24aNbDK4kRw49mJZ2e9Pn3asLBoggbn8Xu7BA6h6,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 14:00:00,265820,3NLKvbntL1qAvWbXsaZdXz9gEVwWG5QbwpcWGoFPVJ5Fv7SESSyk,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,53,CkpaJksSqSUdVV1cAWtjrAk98jA5kSHt32684FXF4bUPG3ozQDDcq,0.030000000,2031.539918368,,PAYMENT
2023-06-19 12:39:00,261967,3NLWSYrjw4eBirtkiC32Vfq789dojqMxBchq45DW6EmTKBZutPjb,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,49,CkpZcdDvFSngVqKhrW2M3o2U7Af6tZsiRa5d41pYwjvqbEzrk3RQ3,0.030000000,1789.432354605,,PAYMENT
2023-06-04 11:42:00,257556,3NK7H6K5qdkMeZ6ZYpkbRY2BDj2ms4gN3fkd1xGo6va93G9YhJz8,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,45,CkpZCaruwRQWYguAYhiEni8BcGzc5m1VhKf5cqrVQVvUaWJCzV5Sw,0.030000000,2746.595165035,,PAYMENT
2023-05-20 13:36:00,253171,3NLAmgmCiEaJKSZnMcfCc9ngjFyaFVV7V4X2rUSEVs9LcuK89Gj5,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,41,CkpZU8Wb1u5T2BLRSnrTLVN65TueUD5S6ozwBx5mH7gGBavC43pQj,0.030000000,2381.649605234,,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,165,CkpZ9cGCUg4K4agj9BT6x8Eto12ptSpAiymxny7MaGXkES3JyZRwN,0.001000000,1879.316058410,Adorid#1293,PAYMENT
2023-04-16 06:39:00,243263,3NL7CGwJMPgxUSgtkdotdtjxuQbQoArGbyWs8B1sn12dXjrBFAyS,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,161,CkpZySyJzRujhkyQr7CVuQhh5eyFi8HGT851qcL9GQpLBRneKqm8P,0.001000000,2417.280983892,Adorid#1293,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,12,CkpZnSvS3jVgRfG272ceT5wRfDxMeqoZFn22y7ChkuUaXBi1c239m,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-01 06:30:00,238941,3NLyZF4TQWUkEFY1T3zkCLDytdUVmBk9WvVTJu7hzJwwWz4x1thq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,157,CkpYq59to2o1XaDmYy3HA3xBdohqzSFKTWmhgwTq3pNcECcUojwik,0.001000000,1877.431508176,Adorid#1293,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,153,Ckpa15pEhPWCeT9rjnZLHnTcNi8dj4Lonqb1BdHsMVfxeQQnRXoVG,0.001000000,2358.115312599,Adorid#1293,PAYMENT
2023-03-02 05:03:00,230046,3NLkjnp6GKjzdk9QQfnPXfDR8rZQuGMkc2EMLEHt9X4nTBoKH14i,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,148,CkpYj4DP92RvqbGbS26UgEHdrBqjc3g9JyfdjfknyxpSdDSFxsHvx,0.001000000,1670.083475112,Adorid#1293,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,11,CkpaGbYMrPTRFZ1vujtxi3vdnsp7wZHDQgtJCtuMZuckNh1qp4gS2,0.020000000,30000.000000000,,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,144,CkpYXge3prZCWqbT8Lhdjy4EKDBjH6zvcykeBAEJXSrQ3CWfRrm5T,0.001000000,1671.279905616,Adorid#1293,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,10,CkpZcYqsASnabBPZd239d5c9nX25kyjasYrVvs8yXw8RF92MX28pq,0.020000000,1997.580000000,,PAYMENT
2023-02-01 06:27:00,221371,3NLRiKHfaHs4k8TeaDUpDzyHtYAG4tt361EqoJCvfLjAB3tj2u1i,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,141,CkpYrkibLsyPNMnwMK7rqsrnigib5BrY8cvvH9N3tJTk2JEpjSm3L,0.001000000,1937.141173266,Adorid#1293,PAYMENT
2023-01-15 20:18:00,216538,3NLEmV8LnFMRP4QnCajsGrxUPqeCKpNy49UsUbdKUQBr1U4eRpSQ,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,22,Ckpa8PwR3mC5rP6Aw6rLySkdBCp8jwxooPoegr2iy8oZADqessdYM,0.050000000,1224.305000000,,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,21,CkpYjEAuZVMjwQDLYtf4MF23XL5syBgL3pDW3LJ1z4iZeaDNUeHbU,0.050000000,1392.935000000,,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,9,CkpZyapKJUKEx4RSnJqynGbVZyJBZ5QjjrsFL7fQBRjUXheCXgufb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 18:54:00,208692,3NLhcP8eqHq7ZxdTb92KUeJWvP77fFyLnhDyaifmbYB49X1H6V6u,B62qmcaTesZKH9vfAm8TELqctkfxb6VbYxGWAgqggsk5FCjjCuMT654,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,17,CkpYZaBQ15Je3Ek4MhMoXRXZJxcCuZx5n8btjTT4MFLMWPSipv91S,0.050000000,1706.344000000,,PAYMENT
2022-12-07 18:00:00,204743,3NLqd9bmbimCsi9112QsiZbyvmR3iZcsmKSGtE2U1uz7kGDzNuVn,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,8,CkpYWFH5d132UZJArbjdMi6CgvwFvTTHn31hxeFyfk6ChkN6ssv9h,0.020000000,6860.950000000,,PAYMENT
