Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 13:33:00,107417,3NLPnUj73Mrc6Eb8t3PVUBWxuECrHBwkv3tHLTDEVn19FfUfoJaK,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,6,CkpYytNj4hnXm3GXE7wnUsWqwGaR9H6w8pg6RHkhVVxgKagAbzq96,0.010100000,1026.207100000,,PAYMENT
2022-02-08 18:03:00,107170,3NLhS2FRrssCnoUL2Z9besuT4GysGZdSXXLr1C8snQNTyFmdXGK1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,43272,CkpYtbnk9ZjxDtbVxP2jMEgrdM6e8kBoynKxY6FzU1qcVU5CbAvno,0.010000000,12.067200000,,PAYMENT
2022-02-08 10:24:00,107088,3NLHQpECT7qNrqR7fibX6iMRHC47ChNy4sHk7ZpG94KUw8ovGasn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,16433,Ckpa6athsorvowh7QzS1of8W5gdv72HFixdFki3T3ZUhpNgQYweWz,0.030000000,1014.150000000,memo,PAYMENT
2022-02-06 03:00:00,106415,3NLBvdB5abUdCvbD9FLvc3UzUxokkh86uYJZZQ4tnMWGGfMPD24g,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,5,CkpYyA5paszMBWkj3sQzPVktGQhfZyv5KjUMShSgBTpxg4vXvS5cX,0.200100000,979.785400000,,PAYMENT
2022-01-21 08:12:00,101693,3NKBKk9kVgEEA5u1J3tvPS9BCx1wpay9hRJCLqYUK3g8jZGydHEz,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,678,CkpZNfnGPfJ1Qq9yzDoRtSuZKKojCkv6ZwL6yM8sJmU8jRZtxqbQ1,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-21 08:09:00,101692,3NKoYYrN83Q6pFbMZQvgNnnmHr9dKzo8begMynkkUZVX9H9znBrp,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,Ckpa1LS588QmUUyqb6WBSWqJWXP41nxBkfshv1ywVdjmXRpopPbuX,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-21 08:09:00,101692,3NKoYYrN83Q6pFbMZQvgNnnmHr9dKzo8begMynkkUZVX9H9znBrp,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpaLURJd3BGPDaizBd8F6nB3nAAU1usgbW61RKN7cJsRnRRf62tK,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-21 07:57:00,101690,3NLZRsBbuzCUdedjso2q4Vt8Pyat9TqfVHhmBcoCeDDirZddV3x2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,16040,CkpZ8GKSBUkgjDHK5tdor3kAnLfTtrqDj3NZ5nkz3JvKkBFpPjj4Y,0.030000000,980.000000000,memo,PAYMENT
2022-01-01 04:42:00,95608,3NLCvTXPfdX9wou1pB9TnKi2qxR8YhJSC9RQi86KhjA5SmAjhmnt,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qmyzBYrtNpJKcWqEeka5eTWFVihHBvbfDyhieufJMRdveXmaUeCs,2,CkpaJjffnWDPu8TLQbaiDkMbF3Cr8NeM39tA49B27VaLAXcfutSeH,0.020000000,402.278000000,,PAYMENT
2021-12-31 07:03:00,95328,3NLkpU5x2UV8HXq95trYHQHAV8vA6ZymMXURZPKGpNER8mQcsh3M,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,1,CkpZmHSwuoQwyDR25mDBbYbwPV3iuYq8dKiwo6pazocgQ3xF75zMr,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-31 06:48:00,95325,3NL5Scvft1gsr3hvsPY6otPaJRAATufY8cjaSDzQjQ4AsRe2KE2t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,15606,CkpYUPaQ34LiqX9Bs8nGnRzShHuoBNsLsV7ncjzrHgR1P97eKjA1L,0.030000000,393.338000000,memo,PAYMENT
2021-12-31 06:39:00,95322,3NK94yjk5Bu56sSwCpTqbnRhJCJWzahd3qvhkQcsA8tDnt7eRNGH,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa8pYKPywi67CW5BbxtHFzVAPTjDn4AZV5KVCNQKRFEcc4XDPSm,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-31 06:27:00,95319,3NLocktKn8iSD8zGBQ1JYDSKEdFutbGzXhVBUt5DTiLjBtNWyMrG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo4GW45iG6rc77SG6toUdFCACpXY4AFNyBS5s89Uos7CbSV8aRR,15605,CkpYxwSKoJRx5DfrgxQ9QJiBhwjUYuqmd5m9C1ZBEgpN4QRvxP3xH,0.030000000,10.000000000,memo,PAYMENT
