Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,412412,CkpaBfEdFgfcqsESxgPY7p3LjhUtbDzycjqpg5vA8SKJEjAHWnF3p,0.001000000,1.210195667,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,399713,Ckpa1DYcifRbyjeA1gXYrsgRQTdfVuwAGF7zviCoWMaNWqzNYf37p,0.001000000,0.998340739,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,387769,Ckpa3Mxuj7PU2etiMVXE45zEykzwTcKvcka6hJLthPWUjvgemKLpx,0.001000000,1.036326831,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:06:00,304456,3NKyS52pr34ADuBjqui55RhBMBfgPxiTk9CyXsFPVdqW3bD5z3EG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,375752,CkpYrcPfQdSgf5PUBozWbuZiHd6HRcTwE66BFvVqwAKQMXWayxBg3,0.001000000,0.918032186,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,363458,CkpYf53iyCNaXDFHdVsoNqa9abwrnUwBRJjkcGsmBx63Zu6F8Ltfr,0.001000000,0.934871389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,351287,CkpYhJiavweBuUV88g1stabkYP6jD5X9wViYrwKEHQEUHGnfQiMhD,0.001000000,1.031159083,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:30:00,291167,3NLM1QDRqWhPd9JKZHBqpUKzV2Y1a41Cg5ZFafW58RStU3TLYnnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,340749,CkpZoXXEwMYdaDvt75xvZEimBU6jPrE8eG8PN8bcuZCYfuUtxMuG8,0.001000000,0.972785510,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,328938,CkpZMUrDhEtFxaPUQen377etkCBaDV3tA7sPY1TUL8Jryo1Hg2Pqi,0.001000000,0.896506663,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,317235,CkpYY48JYfrhhxQSnpFiThDfdC2UnLtcr5btXv4bB6yVV8R1mTiPE,0.001000000,1.120513054,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:36:00,278714,3NKN5uyqXBJcniENLknHyCSHee7XqgrmoqufBEtRctf47MQ479jL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,305681,CkpZwR3brA6tt1KVMiq2Nr86mNnuA8B8pmbndQATTxnbKqbF41cJn,0.001000000,1.034859961,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,294253,CkpYhwfmLiuFyH3cN7nEovjNk4eKMyjq5tqShrGmN4bjFEuH7J3c5,0.001000000,0.962983163,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:36:00,269607,3NKXgjSh5swcjUdCnnYu33nHCrDechf6bhVvhP8nFc7g3BPYb8Ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,282936,CkpYoBN171rfY46GLxLAYZnre1ggire1jQnE97u4vVv93u9HwAe6Y,0.001000000,0.923903062,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:24:00,265628,3NKBSfxTFm7Z9DQrARg92c7xNte3Exson2EM16msyRBoeDWiMWzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,272461,CkpZQeMnrPgAB2j2MZLbrC9jzLHyHfWaP3LnCQJSgFmDBpdjvFnis,0.001000000,0.919442313,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,261597,CkpZMREnsS1Uyte5RYQK47yGVZyFriPWSTucbYo5gz1N4NV9NN1Tk,0.001000000,1.059771110,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,250864,CkpZUvDASxXxKkLhyEHXs13xPgJvpxyPk7woucH8VTKqXmbF7ATvf,0.001000000,1.031288594,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:51:00,252088,3NLZ2avBkfB4odHAg3kLMHLPpniR4C6E4mh7vet1nwCemKs8aer3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,240273,CkpYt5wjT6P8eVjiR7m2nkLnx4GmMCGcaJnsoqZWRrsXrgfDYfARy,0.001000000,1.047151098,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:39:00,248206,3NLwBaZ6M6pjauXyAybJM5bGKFnUv3BCRXXFRWWjZEG9nrumyKVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,229833,CkpZa9iv8gdPZvxkXjVpuHoDgvMhkGvr36bq3aVF9sVTdWTkheWn5,0.001000000,0.884587765,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,219652,CkpZCNNDS2xS37MwrkMQ7CwZeWZqDBVwT2PPTFZdNnSEb9zVme7mT,0.001000000,0.974812579,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,209834,CkpZWw33ZVYaU1QkQpLnt5ddgPQFmj27hzvureid8Bj7WhJF3TVdy,0.001000000,0.850422523,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,200414,CkpYbpmhRmZeRy5zdPT9ywmiKXWt2R9sHZtK9aVSAz5QsjrPbCuDC,0.001000000,0.992992765,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,191285,CkpZRGVtDHHfyw8MEPUnABB8QSTuHMWgsrg5cA64SuMsvi3WLaCwi,0.001000000,0.906363637,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,182281,CkpYY21tRuE3mJ8wZXttprF2sK1ovNizsiwdACLEibBxQFwtaJo8a,0.001000000,0.879902939,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:51:00,221182,3NKhK3B5UNjg3MQb1aqfxrs9nZc6U728cZyjYXKeMVzdCjXWmSLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,173398,CkpZwrnRTKyohWhxudkCr3WnVcBKbX49aijfwfTroNky43gAbof6u,0.001000000,0.815332657,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,164738,CkpaHGPKMFit8QX92rEVV4Vak82JMQqtD6yrvR51fN8KLvp6AyKYF,0.001000000,0.899482975,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:09:00,212398,3NKi8Qvm48muPd3s8xmSyzS4J5hmKA2CekCTthcqLQLzPEbXZsFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,156424,CkpZNood9Pjp5zqpKQYTPS7Ft9c3KrtobMJTCyrqcJVzJZzEcHCNF,0.001000000,0.891826760,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,148383,CkpZ8KqvKgwAqaZWkFX9ryc1FTJRt1nqBhuKQSReSTjkQaqp7GG8J,0.001000000,0.881194827,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:12:00,203413,3NLcfHyDyK85KaeXhFnWubY7Pjz4dFmxhYaQRg3bHGGSJKTRkuk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,140643,CkpaHyDuPDh73L1dMMVNsRq97afJtcCpUq4L8yZ4gijp5EaoSY7Bm,0.001000000,0.827015528,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,133299,CkpZAcNsLV86qndRtSZdFGHcGT5xqHpFopj6ES9FYAMWspBkuBDit,0.001000000,0.700881645,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,126106,CkpYrYhmsbMDwrwNUz4LkS5jgwstGdYkoyw6EtR7VpPWqZwEM5G2j,0.001000000,0.779552910,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:48:00,189290,3NKTTrW8V63roa6viV6UPmYwhmH3tT3KoFpfQjiUPAYJHFfx427z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,119052,CkpZnGgRAjHVjEqLjT9szU9bcfW1dHJcHTPJu4CMGituzDwZLwdZk,0.001000000,0.846980308,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:12:00,184395,3NL7b2PuHseerRQ5Vy9NFt2GQ9EsfGqdAiiSmeru2hRW5C4hDqDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,112098,CkpZZzn5XB3bHJ7dSsAnT2isAVzGkhAu1vmWuSv12WXvXYDyaFHZB,0.001000000,0.806423619,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:45:00,179717,3NKoFLxqZhPvuD9vW5foBYANyumAPumzkgdGQfuamZAdv37DUQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,105277,CkpaHF6miuvdUe5hHDhBdg8QFDcYbhdz63fydHfrLYKve7qg2pxyh,0.001000000,0.877135577,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:39:00,175193,3NK4QV7ftZnpSqcezQbAp7w8Gc4sNZT5kFUNfpsbaLsMQkZQvXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,98573,CkpYZ2G7RRLrcsNSfYi11yajJ3DdC58BM6JWnWHRs3kPB6WxZWvp5,0.001000000,0.815612224,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:15:00,170317,3NKSkwoqzKHD3c5mh6sdRo7XedQNhqCLMhnaPQBwbkaJMyDVPUsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,91996,CkpYi1DAN7G2SYrffcgSgFYQorEpQhVQjetyKZSagoJsg46P9RydC,0.001000000,0.878632945,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:03:00,165509,3NKpUfJhEhAopHSDjBq9z9pBA351QbUdLZwN5GuaVzwCvLVUBswB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,85501,CkpYSkSw8fjDcHJiBUQf2sKGYVKySkC3GBpXKFe7fMwQEb4cXtnXU,0.001000000,0.916187704,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:00:00,160239,3NLk2sqd8dHKmYZqMZrnu7kpJEAb4gdZuS7UHXFDmuyXtRJ5oSC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,79106,CkpZu8Z6npCuSE45PJK1dpFMHVKzRakBebCwwq1jqaZNtqerKEu22,0.001000000,0.829313543,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,72881,CkpYTQJTUMnp4PQYHEQ4yFBqmcqQhMWVCo7mcF54aU8QB4rh1Hzkw,0.001000000,0.750876440,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:00:00,150507,3NLWa3fqKyzfsZqpXQY86WsStebcFUDMaytLf21gpeLZwe1TGczm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,66890,CkpYaBqdrDH5qzsTswj2W5M8oEXafe3hn4UmnMU2d22mBiGxfoiWn,0.001000000,0.888512156,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:06:00,145516,3NLX6vhFFS7X2eskuh5rHBzthTd29HScnewQbEaMprwm9Md7xttr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,61084,CkpZ5Z6aSvdKcDPCPww3fJoed1Ac2tVW5hwTxr1MpHFv34qm9ApWn,0.001000000,0.692305359,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:42:00,141009,3NLngdgsWy9Ndt7cyLz93B3A1C9eCj3hta2yYk5zAfGKP7m5S7RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,55415,CkpYU6AxDAmuscNeXmFjb2h6aq6FEvoXHgQ2uxwJWLtzZXLTuzEZd,0.001000000,0.915972810,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:42:00,136239,3NKz73SNHxGnPkHAj69XLHU44pr72dSaTPVU1a4RGQT8xKWVSJbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,50035,CkpYzGjdSWjDtNMeCqU3gDSpYQU81qMUDxfhzyvtKPLkt55R8PNke,0.001100000,0.965996877,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:42:00,130825,3NLCDMuc7eRKPkX3FThVURmvpdhJV3fuwRRdYAwv8cufHaoRbNzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,45017,CkpZb7JBjCitCuNTP4RZGBK75Bp4MzLkBmr2qas9a5ibBAbSX4hNh,0.001100000,0.697479272,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:30:00,126193,3NKF4aej79MrcoyjBtSGAo9WZxrPVMNY64f4KzqLQN6MEos4KvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSFZx5iTt3x22FC9V7t61cjCXsW8zKxuYA3DYuQgdVDHXy7TsL,40195,CkpZcrtJrTSFtzgF3rmWXChJw3jkUJ8bSRMq6X1xeW8AcNZVqx5Wb,0.001100000,0.935582133,payout_from_AURO_Epoch_25,PAYMENT
