Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-26 10:21:00,151802,3NK6J3eVvxFGjV4mY9qwYxUgfKCxXptuTo7eMLEXujMXbFNJERGn,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,83,CkpZWDSY8EQqNmEs5mKvYuYXAfDPPfctjd8ZvRXBEqYz7N6tshwVm,0.010000000,1000.000000000,,PAYMENT
2022-05-31 19:09:00,143374,3NLhViXMoW1PRqM5mjaYtnUoheFPZ5FBTMuVbzwMx2cZDtF9TGYw,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,82,CkpYkAR3vRymcsVCEzkzsWoCPtz8d9wwNJm6JwRL174jMvhnkharQ,0.010000000,1800.000000000,,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,11,CkpZNun8gTpYSKd3nmN4xmbwAimMeXiNNVZ9Z1HZkk5hR6KB1WaZb,0.001061330,0.000961300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:51:00,140576,3NLdvUBNWQXqZcneKqeC8iefbfoN57UR7wfJMXs7YiWkKPNfJC1X,B62qipdChYjQ1yJ1dtY1vFbjymRJxPL5U6yNHTkVmdDbsvguZw5ahEw,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,14,CkpYrYzjKkPHTDuSRHiFWnvSWvxSAongJ37v4bvk3Lfdb7Ccmqsgj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 12:24:00,135435,3NLrbPuSpuzVkDYgLh96rKLgcHu7Utf7mpRoxF7HbvP8NWaCKUnf,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,81,CkpYsWSgwquy1xNsojmUCDxt88yFBTKNCXZpXgagcaRkH9jktDcHX,0.010000000,1500.000000000,,PAYMENT
2022-04-15 01:39:00,128094,3NK3BwahMfN2vQ5uJorPsrRbeceMxfRa6Hb8HrYwCeSd2GWtRW8w,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,27,CkpYVdCsRschXh9tLKiMaZ5BnahVuDi9uChkbZcKmdQSC5wbUxJgA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-05 10:30:00,124919,3NKir9uFZFfwYhKwyWvZvK9B66znpUzDF3JDCxNZQuak8eWX4EW1,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,80,CkpYjpiDCWVb1fKFEfNQAwiPbH1yN5eRyfbQ7uB5vnbKE2ZGQyuhf,0.010000000,1000.000000000,,PAYMENT
2022-03-15 11:12:00,117981,3NKp42qQYNTPnk8sh5VrUFGCCSWqtuKyKFuhvssAGPJAuizY1J99,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,79,CkpZLRYXZUCTxKWY3BLpUQDvSjD49saCmtTFwCq7YBeRufejPVZzj,0.010000000,16700.000000000,,PAYMENT
2022-03-14 18:24:00,117755,3NKZFyvGHaGmAzhiZpMw4zvT4NsJbfHo1cA8L2vErj25HyZXKLUq,B62qqz3jEcuAzML9TGx2heiksVtGRzNSgWjBAhjY7dn54ve1omi3pYf,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,7,CkpYSbBiCNndJgNSKLASptwGppNS1tNft4kuWRM734ZkWKoiN2gzU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-01 13:39:00,104972,3NKy5v37qEQBkUAnGW3wqTc5hkny4EGjUFrbrfcRHJDzjCmCES8z,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,76,CkpZoyHUWG9eZYcFsjy95i3yAwZmLeVhmSZ74dpV1efqTWWaL9WK1,0.001100000,0.000000000,delegate-mina-protocol.com/hi,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,170,CkpZfkBj5TkfL3GDrYaUR4KagggWgcRRZyQwiWmLfKogK3JY7irov,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-22 09:54:00,102051,3NL8q8bk8zfdpPDDKDUUbWNPYQQNw37jXbKJhhiMeXrqDF1gyKqU,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,78,CkpZWFjqLddDzAA5fJvr6ArL7SBxzE8d21bXamFB6x4QYUprQdsMQ,0.010000000,6600.000000000,,PAYMENT
2022-01-13 19:09:00,99354,3NK6Z4HLrpNc5nvrCWkDiPDZBZgFyVpyhstzTvFDsBVoBomUJ4C4,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,77,CkpZJfhqPLrbRTMwBhbyPXPQcQ5EEEBo6QmhfJGKGSqFG33fKHiqz,0.010000000,5000.000000000,,PAYMENT
2022-01-10 21:21:00,98453,3NK5zPtvDGUhWH3jUTSi629uT1dGfhUUz9uu71shVNT2ZWvNtWiq,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,186,CkpYcUcJDUiU8pCezoG7QqhcSj8feH3JKgx5NtPRfWtuxFYcCHKWT,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-10-27 11:18:00,74892,3NKh2VY5T4RH97uRCzkXrNThPCZ5cyRSy8gwhHJjDvVBvFnRH5JN,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,76,CkpZhGMpYNRvG373MH9HqLfpCyE8doUoTi2kWqvkHkdz1fRHjMYrd,0.001000000,3256.112200000,,PAYMENT
2021-10-27 11:18:00,74892,3NKh2VY5T4RH97uRCzkXrNThPCZ5cyRSy8gwhHJjDvVBvFnRH5JN,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,75,Ckpa3AZWUv5ygUt3nuPcUaQq94cokh2wKTc4FBdYcHXraXsqbANTw,0.001000000,4712.935670000,,PAYMENT
2021-10-27 11:18:00,74892,3NKh2VY5T4RH97uRCzkXrNThPCZ5cyRSy8gwhHJjDvVBvFnRH5JN,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,74,CkpYbnM3Nox7tk3guPWWPr6unNfx9gVrmeZDima1ejXf63rHxDYQC,0.001000000,6507.455560000,,PAYMENT
2021-10-27 11:18:00,74892,3NKh2VY5T4RH97uRCzkXrNThPCZ5cyRSy8gwhHJjDvVBvFnRH5JN,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,73,CkpZucUqzGcNYhmdDxh8atvJhs2QHR6jj8VBySz9Cu55osma8egcB,0.001000000,4883.934960000,,PAYMENT
2021-10-12 09:03:00,70063,3NLJYsmzyZ43fWgRgN6wy4s1SNt9CPFuaZPnxavEhh3F69dq8Gqb,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,72,CkpYXTArCEaErK6gqLgsnPpSQgyJm3NKdFdeegbDDgjX1pYv3GEK4,0.001000000,2696.832590000,,PAYMENT
2021-10-12 09:03:00,70063,3NLJYsmzyZ43fWgRgN6wy4s1SNt9CPFuaZPnxavEhh3F69dq8Gqb,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,71,CkpYmV8rvgQfAYgHyAJk1V8DdmCKVKPBPqGFB2xZLC297tiPaFCSB,0.001000000,3889.936470000,,PAYMENT
2021-10-12 09:03:00,70063,3NLJYsmzyZ43fWgRgN6wy4s1SNt9CPFuaZPnxavEhh3F69dq8Gqb,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,70,CkpYTyRMvHSfAfcm7qN6TQcVKkvB2CayLYNz8zzV1ACAfiyoB8Qsu,0.001000000,5403.083420000,,PAYMENT
2021-10-12 09:03:00,70063,3NLJYsmzyZ43fWgRgN6wy4s1SNt9CPFuaZPnxavEhh3F69dq8Gqb,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,69,CkpYUfepuPVMs6sev23MVE2LbHCtg2x1aUC4Db52u7zCDxJHHJo7J,0.001000000,4045.021930000,,PAYMENT
2021-09-30 10:45:00,66334,3NLvSqrvXgw9oNWGKh43Q1RTiYFG7MhcLMcD8wDXYLzBwBDSy2et,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qqvhEdd1WQpy13qGM1r4bYWBj9iommoRrnMup75vKrypDiMqQhJi,68,CkpZdQ4kE883XfrvpVyB3dUojx7kxxXkbnRtwdnChmb3sop7yegXq,0.010000000,3000.000000000,,PAYMENT
2021-09-27 09:18:00,65353,3NLPmpUYCFkh4ebaM5WA7Sh9cgWpytfWkZAnBKGYJKHNpuveVTQN,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,67,CkpYYNRrKq3oqeJJyvL9DnGgsK1r6WUKYWnoq5YzFcCcfoFzi4uiT,0.001000000,3030.109250000,,PAYMENT
2021-09-27 09:18:00,65353,3NLPmpUYCFkh4ebaM5WA7Sh9cgWpytfWkZAnBKGYJKHNpuveVTQN,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,66,CkpZcbHC6vdPFVzEHxfF6DtZNiwmadQW33J7zDHx6cPZZpRFapPhu,0.001000000,4370.449380000,,PAYMENT
2021-09-27 09:18:00,65353,3NLPmpUYCFkh4ebaM5WA7Sh9cgWpytfWkZAnBKGYJKHNpuveVTQN,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,65,Ckpa57ZgcS2W5cdCkBrgzM3S7z6y7uBECyfPS3V2jCGMtKoJaJjct,0.001000000,6088.078670000,,PAYMENT
2021-09-27 09:18:00,65353,3NLPmpUYCFkh4ebaM5WA7Sh9cgWpytfWkZAnBKGYJKHNpuveVTQN,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,64,CkpZmmxKDyVTpSHkiHN51j9WmgybAia4H7qhTcSFXpxUgdYt9zpho,0.001000000,4545.056220000,,PAYMENT
2021-09-16 11:03:00,61834,3NLZDyA336pTPPEtDw2cUWeurUhi3j4n7hzLTjKbeo5rLhF6YLq3,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,63,CkpZAhbxDjDhvD4kGWRU9jgBAUruMEiyg2iCYzsF3uBV7FrZoF1Yk,0.001000000,2578.504750000,,PAYMENT
2021-09-16 11:03:00,61834,3NLZDyA336pTPPEtDw2cUWeurUhi3j4n7hzLTjKbeo5rLhF6YLq3,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,62,CkpYtRMPjHHCgW6diV9eUN42BMVgmkCksPQMK53fiZ3VEkf6N9LmS,0.001000000,6883.307630000,,PAYMENT
2021-09-16 11:03:00,61834,3NLZDyA336pTPPEtDw2cUWeurUhi3j4n7hzLTjKbeo5rLhF6YLq3,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,61,CkpZZuakdvGBJsB9mHbsssEc7hNWHDTCz6vSMNSTgfi4KRxrvzUKq,0.001000000,2030.873960000,,PAYMENT
2021-09-16 11:03:00,61834,3NLZDyA336pTPPEtDw2cUWeurUhi3j4n7hzLTjKbeo5rLhF6YLq3,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,60,Ckpa81EmjwpAeXj3c2vXKEtnfNsNeZoafahX5uyidDgaTauuAnvby,0.001000000,3875.440900000,,PAYMENT
2021-08-28 11:06:00,55810,3NLy9r1VFDGqCdtu8Mej7NP5Ts7UPZ3y5EpRT8fkTkbQsGteLoh7,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,59,CkpZm9mLK8Wt8FfksXJMYRreUaL4Kp2bhs4Y6j3aUWob1w3ftDBHs,0.001000000,2917.087300000,,PAYMENT
2021-08-28 11:06:00,55810,3NLy9r1VFDGqCdtu8Mej7NP5Ts7UPZ3y5EpRT8fkTkbQsGteLoh7,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,58,CkpYvpB8W5ZCBZwB6B97TwhCLzv5L2EXEDDa6dSDuGUB4mETmEjxu,0.001000000,7879.047320000,,PAYMENT
2021-08-28 11:06:00,55810,3NLy9r1VFDGqCdtu8Mej7NP5Ts7UPZ3y5EpRT8fkTkbQsGteLoh7,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,57,CkpZsp1kzKDR7xhvoSJSi1bTZenJzqNRhLDsL2xMiZhEEGaiockEr,0.001000000,2269.234690000,,PAYMENT
2021-08-28 11:06:00,55810,3NLy9r1VFDGqCdtu8Mej7NP5Ts7UPZ3y5EpRT8fkTkbQsGteLoh7,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,56,CkpYronsJYndK3Cu4FdJyHtiE9jzdSRDXRit4KwVUmKgFy4wv6xoC,0.001000000,4344.896600000,,PAYMENT
2021-08-14 10:42:00,51111,3NKgCc3wRTV3A2e4dktKP3vXkvBZGRQ4TXGN4SuSCKWenqQCqTbJ,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,55,CkpZLy3irDo8VVTEFTxvU2XtQMTN63yz8onCvxYPEQ1M94S8Pr4rP,0.001000000,3013.073200000,,PAYMENT
2021-08-14 10:42:00,51111,3NKgCc3wRTV3A2e4dktKP3vXkvBZGRQ4TXGN4SuSCKWenqQCqTbJ,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,54,CkpYhY6NL9Vzr78sVNjnPvzrqUtxnuZJtVd57oyzY9wYkJbERrRvY,0.001000000,8203.764530000,,PAYMENT
2021-08-14 10:42:00,51111,3NKgCc3wRTV3A2e4dktKP3vXkvBZGRQ4TXGN4SuSCKWenqQCqTbJ,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnysDggsacPKduRXXMzCgbU6ggCSGUywBhhrGX1c8W4nr5oSX1Jr,53,CkpYzTdqCvv4oYqMH7e1mWLrmb3GQHKvVXoBs1tnCBfcZD27ZyzLV,0.001000000,2343.911340000,,PAYMENT
2021-08-14 10:42:00,51111,3NKgCc3wRTV3A2e4dktKP3vXkvBZGRQ4TXGN4SuSCKWenqQCqTbJ,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qk5eE7w3Jqu6wGgXTcXt6ScVv3hCQ1kZZrWANwnbwttmZfYZLW4Y,52,CkpZRn745xgEyyzDBy2KUPrPgn7WzETqkAHB7tE2PMFfqEU8gKEe5,0.001000000,2637.943200000,,PAYMENT
2021-08-10 12:51:00,49910,3NKCohuSDgp84SfzbcMzfRpskNTsSQX34WYnfso7gXfWqE1U5jD9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,8605,CkpaGBzvJ9c4wJuT6aZq3Kbvq175UWBjnqYvMonskTeGDWd6py9pk,0.030000000,2399.000000000,memo,PAYMENT
2021-08-10 12:45:00,49909,3NLrVGgVU37wS9QozABEN1HKNS2x94E1C6zSv3UWhuoftQfQ81JG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,8598,CkpZdjdmiqwpY56bDQyG87svmVV2AasrU9faKhX3np1hNRkyY7DkC,0.030000000,100.000000000,memo,PAYMENT
2021-08-10 07:15:00,49844,3NLG9ZaoB8NhHGZyR6wYwk6dKEQcbr8R8mx3wyNRpuP8NpxzokKj,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qoZNSjrNoRYLRa3pYALGjWGjbuQfVvDXUxXoH7ai92DL9L8koWmY,51,CkpZVdUWhq6ei4MvTeZeeQL7DPvd4PgR2z7eY9oMk3o7zz7L9UtTi,0.040000000,2500.000000000,,PAYMENT
2021-08-10 07:15:00,49844,3NLG9ZaoB8NhHGZyR6wYwk6dKEQcbr8R8mx3wyNRpuP8NpxzokKj,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qoZNSjrNoRYLRa3pYALGjWGjbuQfVvDXUxXoH7ai92DL9L8koWmY,50,CkpZFZFU8ojwy22Tev5KedRN3vS4WH92p61xupDHxHNjNyBMoPWaC,0.001000000,2500.000000000,,PAYMENT
2021-07-28 21:27:00,45745,3NKe3F7f4ALxSvknH4DrVMSiPxvgjg7krEbmw4CtC2vTWguiLsBz,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,49,CkpYyQjTAXJzBHDWtQGfR78mVUJLpEABNfBRyLyA5gecy1LvwGov2,0.001000000,2120.947200000,,PAYMENT
2021-07-28 21:27:00,45745,3NKe3F7f4ALxSvknH4DrVMSiPxvgjg7krEbmw4CtC2vTWguiLsBz,B62qjw2PdqLJYNTr6cNDXEmnc9FLNoaqVMHMqiTX7sqLYJRpd3mshFA,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,48,CkpZD5E3N59gvA3m3frApMfPXWHBwVBzihgztwgyVkbopewYwun2A,0.001000000,5789.718000000,,PAYMENT
