Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,154531,CkpZMg3CFA5FzvziEc6CCFTcGd2eSXDjVho9gSq3pvWqTYkTCRTPo,0.002000000,0.088818039,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,152460,CkpZcS4HRUvb6n2gfkS1UeNWcWkaGqg7thM5KoBvAF4EQnj821Ki7,0.002000000,0.098492656,payout,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,150535,CkpYiCKEqgw4idieGH7kLB4CD6tsHzjedWG3ZGCSjp8QMvkyFcPWq,0.001000000,0.073327110,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,148977,CkpaEjasFF4aZK6VSjhMBxU2DgpHD5wdDzp3zZD6VY8Q8W1i5jM45,0.002000000,0.004132389,payout,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,147288,CkpYoKjnVbttNpii2jK532LpRHPc2pD1gJTSxb2GN3R7yXkMC9CDb,0.001000000,0.074424640,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,145492,CkpZuwrC7mt5ztWofPiiHyoPT8xqR3hCisKnd3TCrKuMQGA14fk71,0.001000000,0.004137459,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,141714,CkpaJBAg5nhqnocqeXXaWVE5BFJjWpjcMWbck4L77kRa9mjP7XQmi,0.002000000,0.016094651,,PAYMENT
2023-10-09 09:51:00,294934,3NLPAb7TFpYhZTC6bXuihnT6jLqMMccp87MamKufxQMP89nN7xi2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,140089,CkpZcbaSmW8N4h9VfAn7mCiNU7QFyzJCuV1JTtHnfz3B8dhS4f8ed,0.002000000,0.016221824,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,138467,CkpZoBTK1Dq1Ka43YGmsDQFVqXyS7Y5bYwHxAfRLBshf5gB6irCKB,0.002000000,0.016207743,,PAYMENT
2023-09-22 12:57:00,289892,3NKr9pyaxjSeLn4XZpE9GwWEVMEtW4dExfP9Rvd4peJycNxQkkPZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,136835,CkpYpQVKhAQbgkrd6g3wCVd71xUyeVcJWJLX2NiDVd2nLTLbwUPQk,0.002000000,0.016643285,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,135195,CkpaKLFMKnZ6pp63aYLhHUN6tJXg26R18nZUxff6aN2yy2oaAJv2p,0.002000000,0.016152435,,PAYMENT
2023-08-26 09:48:00,282035,3NKEArGo7XEmDacWNmUkWdXXTJ819h4Wq3oAP2mpS159nb97yUow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,133552,CkpZyf7Wpti1qZadRvGfg3SCpNsiY9hsV2WctGWkcZzqBxpopcDnz,0.002000000,0.016559649,,PAYMENT
2023-08-19 19:45:00,280032,3NL3AUXr1PT6b47WsgXMpuJECEoSDkRHwMtzdfPkT4AkBZsGwxQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,131896,CkpaADryCYLf9pfA6w1xWHEC2cpN9MfNox7gRzMEpRbsqtXUeHfWT,0.002000000,0.016559649,,PAYMENT
2023-08-08 00:15:00,276596,3NKWTiq88N835MQJ5ng5d4NQ7AqbybfhdBAE1Kn3riqAN1APgaiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,130705,CkpYdnLkeNW959AafKdK7amJ8ph7n8izCj9LQtHqVyTJ9KAsewtGJ,0.002000000,0.016752782,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,129030,CkpYWRE6EyZ9nc84VK86pXY9SEKX4svVUUhKZaP6yFQ2owH2LBTKx,0.002000000,0.018975967,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,127366,CkpaKpoKccC4BntSCrfR4NBqSvyAHgkwP35kBS265XzqFdSxsrTAW,0.002000000,0.016866307,,PAYMENT
2023-07-05 06:00:00,266595,3NK96tuAhgAFjzGZaQEtLE1aKPHKypLpjxcXcRtQCGoDsfxbX3nB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,126155,CkpZq2YiJCkCNxVySTVqR9Wo4xQNyFLK7kpnza3qF2xupHT2UMuDR,0.002000000,0.018222979,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,125111,CkpZz1114MqLmGTTooJ3PQkgxKi7yvCFE5gdbUgKwpQZNJBMC2aYx,0.002000000,0.017369471,,PAYMENT
2023-06-22 18:39:00,262953,3NLmaATFpjXxYSTtVabSi3zGRihCCXZG5dsJwd6SKrdByRqEjed6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,124603,CkpZTZakBxBysrNp835ZnBZZin5n3RDLZadmNKEEVUep7cPoTjSnt,0.002000000,0.026643513,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,121686,Ckpa7FDFL25naoPunfD2hrVGqR44K2cqZPVtdKVtwdXh5mqwfN4d6,0.002000000,0.017476349,,PAYMENT
2023-06-09 13:18:00,259046,3NKjRGi1BJ1j3qHoKNbnnuuVRgWXX8BRM5e5Ufy9c8P8NCjvvVFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,120010,CkpZziyufgMpNk7nDfPCMdNVA9SphrgUdN4dnqWcUX1bs1EAqWMc6,0.002000000,0.017473314,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,118346,CkpZwQedRtsE9oyYgrwcnPVFvy8k9cPVX8cdDyDAdgbq4F3cqsx5j,0.002000000,0.015755495,,PAYMENT
2023-05-27 11:33:00,255250,3NKhqQkzDUQWkCxhemZiAdAh4b5EYkuW8uF7e3bNbDFtiTZcXJLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,116604,CkpZ8iTm6Y1UZkN9H2xPpoKz89cLvrkSgiWapPX3WvpkqGbUDD8dv,0.002000000,0.017702384,,PAYMENT
2023-05-10 20:09:00,250393,3NLgWNZbZWrs6cZLC5SA7VsvuiDwEuBi7Lihv4yWgXdvP5hgGteg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,107336,CkpYaEVdBBno5iQdpesuxC5tNZpfLDmf99BRYwhcu9Ymz53rti3pB,0.002000000,0.012232004,,PAYMENT
2023-04-18 18:09:00,243981,3NK9TLetMyfeoneJPpaxiF9Tt46KrNv2qnXX6K7Kqe46wQM1YLbC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn5c9FPtpUqg2momY2JVLFw3ef42TbEMLeooJSMkwj7erxnpcv8n,93441,CkpZ2Z91u1QAWsJLaK2Vjbbdxe7sKj2pbai4K2eUAb2CsUSyGQXkE,0.002000000,0.015057791,,PAYMENT
