Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-17 04:03:00,330803,3NLqzkoqXypymDCNaNLcEnNGpJF4HjjgRuiNiwQJLcGVu9yY8Nrk,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,65,CkpZReG6Sp5gDZoiYWYic7TFevtbrmcSm7SYhXJUu2qqUQAadj9FM,0.011000000,1668.000000000,,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,379,CkpZRboySWWNK2asauhSo9PEHpBLNU1T95GmrWA2wvF6RX1q3xXuo,0.001500000,73.526029678,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,318,CkpZLjmoXLq2UPPDFyotRRoQifn266AtSUYE45khg3KgFrXx8qoRb,0.001500000,91.294261834,payout from gu wen,PAYMENT
2024-01-15 11:36:00,321979,3NKdHLgdKzcjftN6Do2Pz6p2gj42EBXjQX6an94cZktc6ZnV57PT,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,64,CkpaA6tdWpLb3zgUVn95cnJExw7JxTvTVtFRwdWMgvBcfwmfGaR2W,0.011000000,2035.000000000,,PAYMENT
2024-01-07 14:03:00,320029,3NL272Z61J5m5WGz3yZ7gC9CmWLGR3s2MWqmyN3Pbv7gEC2bPrs2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,264,CkpaCz4EqcKcdHbeFNoqThbDhTX4Bo8efU7k9x5ggGHRpC66wgUUM,0.010100000,87.500000000,,PAYMENT
2023-12-23 12:48:00,316128,3NKuygbNq3ccY4gjXgUPVm2Dru6w5Tf8UiWixkmfYgjXPGjPoNyr,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,220,CkpYQfd7ovoZtbb2hCjWxy7n4KKePeE2ecoHcSWXD7Aj7BTUzpwHD,0.010100000,35.000000000,,PAYMENT
2023-12-08 23:09:00,312263,3NLLJEtpebsp9vDKJp1XbvVpF2KxXE7uzwuhsRSz961AuvLgB5fo,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,201,CkpYsmt9NEpF9A3ymMWKfQGZbAGmxqKj1iWVvWUtnhdfQ8W4zNsfT,0.010100000,72.000000000,,PAYMENT
2023-12-06 05:24:00,311446,3NL1mt84MZXRut1QRVknxsoS6agcT7bDBaJwBapXq62vTeXi2FpS,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,63,CkpYt916pvRH8ocMgB6ePJjQPWYdqZAhv7Q9pAmt57BGSVUKYsuFj,0.011000000,839.000000000,,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,174,CkpYdTaXVVukBv4Jan74Kquqb1hSFWF7YqdgxidfrJH9TevmFTnz8,0.010100000,134.000000000,,PAYMENT
2023-11-21 03:06:00,307223,3NL7cEmNHmQr4EgHvBjK7GMD8nv2hRzDv1wbhHPHB5XTPCz3koEW,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,62,CkpaCEir89kfkQJRvNa4MgPy8yXGCK62QsbG2kpBfWSbU6gLKVtJe,0.011000000,715.000000000,,PAYMENT
2023-11-09 02:15:00,303939,3NLtFk9YmWFy3cXrrrwyTUcjjHcTmrzYGVy8Hkv1jihQ8sE5a2vx,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,156,CkpZ3UDE2NWBXniBsWGooQYcB2LgMxQid2pHXVKeGkqszAnZQhks1,0.010100000,107.000000000,,PAYMENT
2023-11-07 14:03:00,303504,3NKMLJE7z4uia6N4PcA4tgP3Pg65cn8KWdt4jcXBTrEJ3vZqERo8,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,61,CkpYUD6FRyvJBC7GWMY4ZbwL3AFhRSJSNpmADa9f9vAzS26NWJHtA,0.011000000,1086.000000000,,PAYMENT
2023-10-25 03:03:00,299603,3NL9E3TKkQHaEYwUg7fzWZoRwxGPpeHoZApLmwvMNAt65G3iTC6x,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,138,CkpZMXSn15Ad4ypVbRYFYGSTf8bMJLXNLc35cYa9xCmf2WyeW29yh,0.010100000,150.000000000,,PAYMENT
2023-10-18 12:42:00,297632,3NKdTnc3evhfw7cJAr3wkpgcs1QrFVr8JUazKZNUHqN8AhpQ7V9j,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,60,CkpZ6gLuDUeDuvcmVnGSvks2EcjBjqpd2bteGYrd22YNjAPnvDefe,0.010000000,1448.000000000,,PAYMENT
2023-10-10 04:06:00,295167,3NLmXaVEsDn6oe6uQpe2rCa95zTd3MmtmVJorARKrvhxAjeAPr2F,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,118,CkpYRyoWeUaWgUELri3E35Us2fvsoCUujNTbe1KGZ7RXwVFyVa51x,0.010100000,85.000000000,,PAYMENT
2023-09-18 10:39:00,288652,3NKDkw93eWpZAJaz5T3PFyrRj2S9PvsEToYAWXbchSJWHmbjkjPC,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,59,CkpZx7WDoMiSE1pusDxcR9Vr9ytiAecT7m5vdqJAmk6pKpWwVCaRL,0.010000000,1508.000000000,,PAYMENT
2023-09-10 10:39:00,286388,3NKa7pKgQDbLh463QFjHzr9ekBzwu8RiecE7PxVam3obJ2gB9TTa,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,84,CkpYfo2xmVdvCmdey94j58LAu7Bb636SwGKmE2FFXbnwCAHnNXhpd,0.010100000,173.000000000,,PAYMENT
2023-08-28 15:06:00,282637,3NLTkdzerhLME76XZSkfXZKLNj5w8iu4xzK2R7gTC3psvfgQaruU,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,67,CkpZGprQSov1rZShSKV4p1DnxiWi8ts8tFpW29fcsigqQWpefsCBG,0.010100000,142.000000000,,PAYMENT
2023-08-23 10:33:00,281117,3NLck66UBfJZXr3i2jNpmCzyr5V1M5GZRJnryzxAnJwsEamvwSJ5,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,58,CkpZVC4DKiLeovfeSM2dVbkdjp1o8u1oWCarJ2b4RxDXDtRxH4cWw,0.010000000,1592.000000000,,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,50,CkpYiLEdHRJVXEwhBtzF2mFrptvaUDSXbVZdHwoVimZ9R7FaFbhEL,0.010100000,73.300000000,,PAYMENT
2023-07-28 02:54:00,273416,3NLQVf8bBWkNWHBHfkR2jinPrHKGno88vqmBPSMVEUqAew8mYi62,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,32,CkpZUsjUH8shTd4nmo9VkNxB1eVswD2sm5rpa3zE9K2pdHwWJakN2,0.010100000,132.100000000,,PAYMENT
2023-07-24 03:45:00,272219,3NKFmNszC5g1Dq7L9yDZPPYeae85tk4HGAPrJLe6umrGgwrfGgpy,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,57,CkpZZC8Z3aQNt7R17eWvgwyEW4XBXeqQdPzMiCPHsokAm8B7XZAYL,0.010000000,1235.000000000,,PAYMENT
2023-07-15 01:36:00,269477,3NLJrixtgUqbAd82CGBxWWS1XgKkXd6LGmVFamh4bAKD1tzD5Jqq,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,16,Ckpa9z61M2jGQUnEJCVJQLruyxmE97ykAB84xwQVJnPDB5gcTbk3S,0.010100000,178.000000000,,PAYMENT
2023-07-01 14:30:00,265545,3NL6P8bWWnRpnSRZUN5Q4Le643rQsisv1mCL4Cy6knsBV64BbvWh,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,56,CkpaBpLcidFSMkn39cV1wmSBF7fAweTcwwo6z1njUWAQDRRmBPcLn,0.010000000,1175.000000000,,PAYMENT
2023-06-28 16:09:00,264721,3NLP8LtSpvUAhe9VN7GDnD7LA7axzXZWbp5i1bcjzXN9ZKGiBeop,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,179542,CkpYb7ayYRsEicGb6igQ5WqSdKnuefddzeANAJAwEcDpJEeLfJ8tA,0.005000000,19.683698273,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 14:54:00,263816,3NKixLTVrDtMThnKD4bR4w32tYscNYFWsiUCag27wCyfZ5C17WtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,175566,CkpZqX2t5hHoXZ6TqFRfMnjsyfgbmi9hCtoPnQZ3o2j5LU1u3WGLN,0.005000000,32.713572736,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,171797,CkpaEPZ9jnQTe65wCBsy3GoDX35R4HQdN8ch5StCpu7AoUeF1RNyX,0.005000000,30.359297427,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 15:39:00,261720,3NLVraftrVDeSZ9WCsd2QGTmsfEFpAyx2YiJYUvARFqZ2494KTg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,167902,CkpZLM9h551C8HXTyWXEU1LB1gqgnEHCLUZpYjTdkaurvenUhsePq,0.004999488,36.431627481,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 17:00:00,260568,3NLWbbeJrRqRbsFiaabMNmxg9r9ECHaCaAPoNo6isKB2a7HYKisb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,164288,CkpYsZ2wmDXAZrnvT1B2K7e4qqw12zGjTAFJ9cu2b6tRsotWzmkDA,0.005000000,19.544042118,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 14:39:00,259657,3NK9477nDgwa5SbjBjM4jYGgWeiGgQHfEyUcc83iYMGh8Q1zsEPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,160496,CkpZTLMSVU567T1v1jxQs9aeo6MBVEW53dkCJfnEs1fsBXZadF1cb,0.005000000,31.766793457,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-10 11:57:00,259315,3NKwjgGyRhDcTV8PBaseDQxUXPvAzk2kUwdcEiaNMns9BrWUnM5J,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,55,CkpYydJTWm5Cm7esUAY4NFsUiK4aiVKyhZQkwQ2jYRViN78y5EDLG,0.010000000,0.000000000,,STAKE_DELEGATION
2023-06-09 04:00:00,258924,3NLdRGH3tpoqVb7EEgNh2MDEhzWvFfSk9QV56UU4X2AJtZE96LCe,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,54,CkpZb5p4RJK1JErMfWjwjWP63af61braNsAKkhXxsp8QwAgKGSfWu,0.010000000,1098.000000000,,PAYMENT
2023-06-07 15:36:00,258486,3NLRjcW2dYceMvBjsbnPPiW157teEspAWFwtqaqMxVZSyNVzfzSJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,156978,CkpaBbPLyz6wEBifbMTMJD9hVdAzMZbRu1Hz3ZRC42tL9AUYdKn59,0.005000000,21.246105962,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 15:21:00,257596,3NKY1f4wA1awZQdBspXHxNwosB3tLGB5RFBpycSCFEBDmpp8jDEL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,153117,CkpYZ2QCGiYqMiNhRckWQ32zeVTTb2vuejhvJqbvftrYj1B48Mcg8,0.005000000,40.176152577,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 15:18:00,256455,3NLMYxM63NKxxmgrpLW4gybKLcfS2GWTxatimuF1kj7CUAHYd4AX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,149454,Ckpa95YuApRJgJrJQ18oZSgvqHRGuUkTDDcPFxYizFzAP9J5QiLUS,0.005000000,30.327627274,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 12:36:00,255564,3NLSwQgZ6nUWAmv4pAEpfAVMndZ7kBZ9enrchPbqQuhPziv2UB8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,145674,CkpYpo8Zmj2z92VoZTttkVFcUVRX5XuqcN79nyQW8JEsWCoaewJvS,0.005000000,33.129457693,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 15:36:00,254401,3NLXotayJZmEBaGUGLoUjHq18Bz1fhWVx5uyRC81wYr4RTPCXRwf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,142159,CkpYd8i695z2aNKB4PvPGaRRswE84A22dzWVq3AqjtYA8EeL5AifN,0.005000000,23.818384049,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 15:36:00,253499,3NKQTFUnkL7n3qaHpzKkNdj36e4zF4ngEDuZnxJB2npFsHhg1f3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,138370,CkpZvxwLrFJjXaUFrnbx7sEgRowoBdYq39814qEwkgtNc7T6nQGVJ,0.005000000,31.831532015,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-20 03:51:00,253051,3NK7oVbBQxn87F1KvZHXpbuucd2ZKyx7YFqGhe2rbPJ4ExpKwvTY,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,B62qpXdYLo321sUWEsLb8X2Y9qPHJwXp7yGstYjZ4LZUnXVzH9PSPdZ,53,Ckpa9rDkYT3WtXjuaS5QuvNyafG92UcBa3kpnQEWCodbjXQ7v2ueb,0.010000000,1285.000000000,,PAYMENT
2023-05-17 17:12:00,252369,3NKeQ1f5ESKZGa76Z653s5mVzbGiSyfKk6rRBmGjf51tdaLJuC99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,134689,CkpZ7MSERcJobm8T1FxGG8rBkzH9gDM1gy6YXsq3VG1MdeCbXpKCo,0.005000000,32.479072173,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 16:24:00,251524,3NLWwK2pNaKhKECEndqT34qPRn1weLGYaMTvgAbZp2ZNpQ6nxjiq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,130888,Ckpa5uKJ7S6ucxBxBhrRNBoiRsfL3b8g39UDEFFWtbgnhQYJJXXmw,0.005000000,36.393897289,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 12:15:00,250305,3NKvtKckdnmNGb86drrgmDKaoZxJAkwqhDYyiVHFouwpzuf5sT9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,127324,CkpaLKsKETSWt77HYjg34DcEVEBXQs9rR2GfAPt8NnQrT5yyCe3tH,0.005000000,25.997855134,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 14:48:00,249448,3NKYhy4MiMegi9zCwUT3KYmg4D1XU7KiFGFxPL7QfUGS7mEumpQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,123524,CkpYRARjNhxCc1byYGZ8HDN5iD3VZMWBPKumCVsk9hELGWEdd3jcY,0.005000000,38.205104751,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 16:03:00,248300,3NKZVS8zVPgx65NFBRtWYUckFcW8iBzf2KpxnkS7mJ78RneooJbd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,119865,CkpYfbeetd4dJ16yQ5DRckwZAjNxCoCPxAYYv1oGdVTUHgaJYKhyX,0.005000000,30.970852204,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 15:39:00,247463,3NLveYuDxYaAKzJewop5dmqsRY7nnRoK6dB2iSjpjyaX2TxBysrG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJPwZ81Z39Sg2WJ5tNPcCFBqwSeYZd68w8579eggnSyhFgGscuY,115941,CkpYZortjP1uGzKVXg7dUH3Po98c2WmJ6H6dkYK2Wbpgx1XfQGKRK,0.005000000,42.899656596,MinaExplorer Payout 221 #247448,PAYMENT
