Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,9847,CkpaFQTPgm3o83WUfRQ7wzjs7ns45P868g1KoAJYayuyp4i1b11hS,0.010000000,1.965322385,TowerStake payout epoch 65,PAYMENT
2023-11-12 11:27:00,304793,3NKDXCBBkzaQM8e2ME9wLrz2L8PwSrmaSgPwMuJ1sAmX3PiwANLv,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,B62qr4uwEjPf2iNhHBMMWidPu6nsZWAga9VaYmTF9z8ioKLDuAMeJb9,4,CkpZkRFzdJALSqvyusVWNaAxJZdwETRfndUS2twZr6azn92LCEBED,0.010100000,100.000000000,,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,9292,CkpYQL9HDgrsr52okgyMcgC7tvyfm4GcJnTUpVhBxzDbMCxVU5BMJ,0.010000000,0.747914224,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,8947,CkpYe2FovtECnkPDjKLBTXseW2gcthvUdxRP6MRNy8pnGpXgd4b1Y,0.010000000,0.616304261,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,8603,CkpZUVwc9SJz2C8GimFyrdfprATFwpuJJFpNSWmkHxbJ4ZW2mUR97,0.010000000,1.231307822,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,8253,CkpZe6Svb2NYV75jo2y8Pcin2Wayd7gF16U6JZQsne46NxW3fT9tX,0.010000000,1.272553644,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,7904,CkpZtExqcm7TroftynCFC826PsDd1zcNHLHApbpkn1xBmB5kaMjYq,0.010000000,1.189722165,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,7558,CkpaGvcmFcqUt4uEJBoD3uZsii51TL4hQfLTy6ae2R33YaSxZQXiv,0.010000000,1.626588219,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,7209,CkpZPPnP34rSECpW1TmaXJzFroxrPdN56S4HwF26W3u3gJuUsfjAW,0.010000000,1.064686790,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:30:00,265254,3NLh5mtAeYLoGWRfNgHN9me2PepjPuh5JAELDzMZKz2fswukcmhF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,6862,CkpZaQu4NA3Wfi6oRgufmGRG6MeDm2HW8guaEvuUKaz89XtqicrWR,0.010000000,1.142637527,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,6519,CkpZbuAcQdAana5TEa1bwqsqeHRL5JEiANV7BP5LZymdtfvC8kjSE,0.010000000,0.654459461,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:30:00,256033,3NKtDHddx9zoJdgu8ykG7KhyWbJWAsWEm3MMbVuHuEykb45dbZuf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,6179,CkpZL4pQzCF5KJ7s4zJd3dbsSXUZBC7TCynL8J34nwxxSv1wLAn7R,0.010000000,1.506697723,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,5839,CkpaEL9WgZFMoaoEfnWN7CQYQcsLp5FDRGEZKmjw1tdYoCZXY7SG9,0.010000000,0.632402992,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,5505,CkpYch5i92sS6kBYzTu8ZNbE4GoTLohv81bYQuNeyxg5VhHoYZwZq,0.010000000,1.014312909,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,5169,CkpZupqMAg83nP9EvppNsaBb8k688gLzDvrYexCZ7UrrGn8NbFgCG,0.010000000,0.370585201,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,4836,CkpZkX1KQPrztZRcQ9eGRNfytM9EkofZXSnuypBoBcwg6ojmfeVbr,0.010000000,1.156158440,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,4501,Ckpa9KgfncZHAX6ArVNhLUdLbbUMp47h3Ro3NecWjF4FsnuaJrP4n,0.010000000,0.704445669,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,4172,CkpZhiM6oUY2y4JfFt77YXwfZBmmwpg7rrptMfiZqDHMzSiWTERay,0.010000000,1.044125875,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,3845,CkpaAUJP6UaNTxUbWBYyX53doDSCBe2JCCmW9Vz7J3cHrShgYJNmB,0.010000000,1.523337482,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,3530,CkpYdG4TkuEdnxEoousJFbkYUvJWjrGpmY1Z2XbkQubS4uWhgYSVk,0.010000000,0.042853095,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,3214,CkpZeA1r1oBFGF8oyQ9vkXExtoBRsnD64vJAPMMf9EJoPu6gW75hC,0.010000000,0.863115993,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,2918,CkpZyFvA1DmGB9vVXFXSrnJKi32pW55RxDJEzv2zQwcbhANKV8Qs3,0.010000000,0.124824179,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,2603,CkpYrq4oApTm7inN4q7G4widmtkxdU75U61mXU1nCvn7TcvmZFoD7,0.010000000,1.258951338,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,2287,CkpYqWPm5gSe9sXikhThFLur8iypxaUHnq6AHSqtVrRLktVQSXfMh,0.010000000,0.838080923,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,1980,CkpYZ4h1i9KkkavLL9CDEtEa8Wo2J4gqrHPs5veZn6qFJtxsQQaLs,0.010000000,0.818453929,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,1681,CkpYvcpPvFyg4Z5xAqG3mVQ2AYDkPKsh8KEJ8XccBi9vGgWuJJu64,0.010000000,1.170571714,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:15:00,198481,3NKeg624ag94LM7QVf87s9qHvckWnQQpdiLDkjgchHBXnXRNFnc2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,1383,CkpYsJzXcvysyP9c818MyvzGawc56XLsosw61ZVGry4goi7PMwqAg,0.010000000,0.778731415,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,1084,CkpZ4HQ5T3ZpbmU4qLXsz1GBLT7puQUcYW4Lf1qxBu9mAxNGwuxHe,0.010000000,0.629872047,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:51:00,189141,3NKgvrPnMHecdoEPKBb5wNxyr8PHQPvr9nMjXrRtMxndqUZGZztm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,790,CkpYmrPv6QexCFrPskMKES1EiJShFJSV5gTRRkWq54inH6mEKm3hD,0.010000000,1.095148836,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:03:00,184251,3NLUaWosgzAwk3cM8MFk4RM2eYUrqjmD3pfaebmg85UdT5Z1VdxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,497,CkpaGpnabSmt4dPhg3CTKFmuNYypEoUDCpbYu1hVr9UXjnaEDQccS,0.010000000,0.926300123,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,208,CkpZ6sRaC5PPFo8d8o6bbAoS9p5Nyo6SPUC664uGT8AAqbxAPhX5U,0.010000000,0.466681709,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:03:00,174559,3NK56nShMuARYsDsuqPuM7NyRBT4QPLdrBKYdhhUSjNomRxQ7syv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,5875,CkpZ6QZ5ymCSi5MDQMRyrDuaibMMg9cDyfFAH3ujMBgRCBSDhpJZ9,0.010000000,1.502674874,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,5589,CkpaFq1VdMy4xPYjWstCRgHuQeHftKWaNBqnh9pJjgnSX8uSB6J6z,0.010000000,1.854238588,TowerStake payout epoch 34,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,4547,Ckpa8kYwgDik27SX9g439xXHnuWs4UGP6wemJ62amTKmiC8G5XnvK,0.010000000,123.866214021,TowerStake payout epoch 31,PAYMENT
2022-06-24 03:03:00,151021,3NL9kKiurrJ4FbVDMJzKNTc4D9ddcFdy3u2jooKUc9QnypotG3tU,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,B62qmWCTjoCKqR7KsjkhsXuZwQNYdNnY2ne5vswDDP34KwujNXubxMm,3,CkpZ3pLEDv8FZMNzeTftYGskKo6UDceyDKBKSsB7oqS6zC9TD7Sc3,0.010100000,407.436438738,,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,4269,CkpaEZf9Vn5id695oAjXyrk1D9EJn1U7iENN8iVpVqAohsq1XspeU,0.010000000,407.446538738,TowerStake payout epoch 30,PAYMENT
2022-06-17 21:12:00,148976,3NLTBBAvYW915sLpGVLLU54JZR4x6TZvQHkfPpAqKKFjxHtd5Wpo,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,B62qmWCTjoCKqR7KsjkhsXuZwQNYdNnY2ne5vswDDP34KwujNXubxMm,2,CkpYsHxvkTY7Qh1Jp22Gtu9jdEpwLiGXWr21QjsoBTHuV8k9tEZpe,0.010100000,28786.230909647,,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,4014,CkpYoTK68L2udnVrfbyKRohaMFMidbzvubzjYsznaJYYwPD1LAH4n,0.010000000,54.924918096,TowerStake payout epoch 29,PAYMENT
2022-05-30 03:57:00,142857,3NKsLmSkyJDbT5j2Mnt9CsyrB1u7gpB6jWASjw4NH5sE3bkzAKK9,B62qivhZ3YFhEGVzZCtUtcZgLQuRtkpcfRkDN2uHvNxyhgpFB2fUa17,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,19,CkpaCUPhaiVDpx79itrTVd6Bo7z4cBPeQAvZV3jveG9s176u4YrhC,0.001046440,0.000872520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,24,CkpZVgm7KdHN6y93vKVsgoPfDajrzJCoCSQjdmfmvBeaPetFRNrpu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:27:00,140486,3NKjmdfqYG2GRfBAq8eMtHPoDCR1RZvnQFggwHj2cPjU7NRcc8YQ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,3749,CkpaJPVqZMDHxyxL18tctTRPPt4fi8XAAe1jYmQWVytC6v3AijhPj,0.010000000,36.438769989,TowerStake payout epoch 28,PAYMENT
2022-05-13 13:39:00,137376,3NLK6sdnZR4svaJveQTWrpqRTasRkBuikzsCa81FqdVd3LQGpJjf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,60368,CkpZyxVvjLRCXnzigsUxdU4LQFivjiDc1g9u112qRpaEsX7JmUhEj,0.010000000,17882.178065500,,PAYMENT
2022-05-10 14:24:00,136412,3NLS8rQCW7R4QbJZw9Ba5o8Ww4TDhNafjx4WA228q58MMr1XYTaF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qko7tpnKZfcsnMVom3DDxywyLi7N9aEi6EZ3XBy7EXMuwdFUjCkP,59099,CkpYRYqc2Uc3f5HLsxg7ryNXECuxXfActM7zpMPet3jntUR7JpHKM,0.010000000,2198.496045200,,PAYMENT
