Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,130595,CkpZ2CRD79ARyBfN5T3tGnaS5EfqFWBXkqZNdNRALbMv3spyDn7Pt,0.002000000,0.047453573,,PAYMENT
2023-07-24 23:57:00,272474,3NKAbr16VLJVKJsagc6nPmBS1GgEJe9qQjxHdVSUexh7A58Unkvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,128921,CkpZXeJht8LgqZyERVSZoN4EoDWEta5HHEdpXVMAVWz7nSoQnMwJ7,0.002000000,0.053750920,,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,127260,CkpZevNrsSjpT7jqEp9p224ahDnmwCbTWKcNWREoKXMKAiLYSpybQ,0.002000000,0.047775141,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,126046,CkpZXvu8iuPY3EqUaoYheMoqwgGCGcw8edjv23nhDz2gSN5Rung2x,0.002000000,0.051618086,,PAYMENT
2023-06-29 01:48:00,264824,3NLk7vvBtyGAV64XstNMRwaLkQ2xQEwFuVKML4Tia9x2n9MuCqYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,125003,CkpaDPv9vZd6Ch2cY1XfyDHHonumKquRKf7ZYFRrX4P21UyTGqc4b,0.002000000,0.049200455,,PAYMENT
2023-06-22 17:57:00,262944,3NKpEhtimj8aEjREkQaSxj8MDB8wLViCD7ZDTTCmodk5VSY8zuwt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,124439,CkpZwpwKZvpxhQxzjHcnk4RdCio8fc4nHuPb8nrrCTipvJWq4Huqg,0.002000000,0.075470124,,PAYMENT
2023-06-12 23:03:00,260074,3NLievaHmm4piKEkmpBDa3WwNM2QQUbqHNUZKrLaWzVx5245PZMR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,121578,CkpYgyKkX7E6WM4st3CuWUayjuDZY4V9SoK8az2k5tqGdgoAYYdMc,0.002000000,0.049464916,,PAYMENT
2023-06-09 13:06:00,259043,3NK82jWGSirsRboCL4RCHpaZHnej6bMBCvvXU1vFNWB6oLsYw3m1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,119902,CkpZVEtrKs2gpP4hAwQAmUjHQvhLiPtnUBuL2JToB1bNsTnL4TU8U,0.002000000,0.049456326,,PAYMENT
2023-06-02 00:06:00,256831,3NLLzdzKrnEQvUUpBZrtH7Ypse7LkJQGJ7QqV97SoEXhK6eotybv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,118239,CkpZyqr9gxFCx7GaXevrCxoQcZVW14LFmXw1uGqEjk8sBcvvS5N8G,0.002000000,0.044594224,,PAYMENT
2023-05-27 11:21:00,255247,3NKhXepTqiUmt5C33eEVrDruYa9bFQcQmJhK2VzPoNxHKsqUuzAH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,116496,CkpZ8SMcFUsuxGKHpcRgSw9BFLPSfvrji3nox5iJaHnCvckXm6tYR,0.002000000,0.050012552,,PAYMENT
2023-05-17 00:12:00,252179,3NLyKZYSuxxXjfScTLpJraCc2vM2hbBgRKduBm8R2p2soudsfTqf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,115202,Ckpa7naMfSfPbhRXnpcruY7D1kcFCxHb7wo1xT4BAJs7cmoMSvS1d,0.002000000,0.012011898,,PAYMENT
2023-05-13 23:03:00,251308,3NLLwSmFQTQxQbWG2b8z6FCqf1VWyyeQ4Ddmo5HjFPBHDp17oYDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,113634,CkpZTpXWLzRMF5SZQJ91cGfMHRx4Kc56kGLC3yMUYALkikdyTC7ZA,0.002000000,0.011477885,,PAYMENT
2023-05-13 13:00:00,251171,3NKuqDJ4WLvwxUajMThx6yKFqS7H2XTReDQKmpm6AMyKFnJL8Y58,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLG2D18VVD2RjmWQXB84MSu41SRC2JcoW9a3VQZuaC7enGhi3Ai,112063,CkpZvgMJCoAXyL1d49rCvurpkxrT7gtZ16ZssDAh1szvhuV47tMqW,0.002000000,0.011477885,,PAYMENT
