Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,9242,CkpZL8GmJw98KeLtV9StaPZdjeHXVZLtFjLErRVSHBi9EDgR5yQjp,0.200000000,499.000000000,,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,8114,Ckpa9Dek5imp4tD5RsyZuAfPDY4FpFy8WFpCyF3L2UAEBH5ty9foX,0.200000000,2493.560000000,,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,98733,CkpaD8wd8C5VGPbvfifJxpuVoZNmF42Ze7tdFopW9e5mENEQ9CNsL,0.001000000,32.002913423,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 10:00:00,319697,3NK5jmPhdDoHWQsr5AMAfkyWno4KB7E2o7Z3PcGAXmnGLznADHvX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,7987,CkpZ4m9oyHdeZZcR86XUFxcoAtwfnu68QJn71XgDu5fVjPxeDr8J1,0.200000000,1541.630000000,,PAYMENT
2024-01-06 09:39:00,319694,3NLSW5uosWuj4qF8RSnFyPijpfoaCqcAyafs7gkPkxn7m5Dy7yBG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,7986,CkpZykACYiLG9VRiqEhsrZKcazKJst6LHqSpnaJYqisQ28xeWW8So,0.200000000,4.000000000,,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,96464,CkpYrBNnJpXzGDuXhGTMaAi5zgaTZXPajNFJYYpLjJhhWgLt7TqJB,0.001000000,38.616946707,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,913,CkpZbVnS34MdmkC4mvCf4exFWeSMUKrhjDnDtJnvAALPWoEDnmjHE,0.001059560,0.000798610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,94229,Ckpa9UjPRR1u2GkBgaN2rRbgXjotKi4DYFfFE91EzYZwiBpAaQJP3,0.001000000,31.358064450,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,92014,CkpZ3xr6PXnGJJvcP8RGNgHT8zrubCBHQa5Yz9HaHTJWe4bnFp5oZ,0.001000000,36.176497556,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,89752,CkpYUtBzYRWF64Jzo5woGFSLLkUmsp1naLwkFBe5UzaGnnzC4pLNm,0.001000000,38.887206558,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,87466,CkpZhW3pLxMMphd8YcXKUjYUhm2EM2dSHuoLBzfRYk4dz6jtS9qSw,0.001000000,33.024884088,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZPzCSsZwvN4nQzHNFDHb5Kq2SgdMiSU21N5rtGLFGztifUbe3M,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 11:30:00,287188,3NKMtJMNt12xGzx7UD1S2aBFd8MHrCuqTcknsyx7zM9PxHpFS7rz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjGQmi2dvLbp7nyETSGnt6MrUF5s5xTBjqT3cLBUFXWjhxD54wY2,6267,CkpZ2hGJvWkrsotMtqQgVrgC22nd7KuV71ZZAd2v8oQgq1SEQoYeV,0.030000000,5381.576800000,,PAYMENT
