Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-16 08:03:00,61793,3NKD1K8hpVCfAVGDFFggeJCope4Rt1rUV8NB9twpScF1mV4VRH34,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZj2mF23bs4bkmf3Squ2Bz4CtzRivoGGwaMnNxUVReGrRW2iKJr,0.010100000,30.989900000,,PAYMENT
2021-09-16 07:45:00,61790,3NKMi5twU6Eoh3Xo9m4Q7sFXJG71FaFbCSB6SkTtyUG9th8QUYYU,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,12,CkpZVvq7e9KsrccJY7kk4BDx2Q7PQ6MtuMgLwSaWv9dDCPS7Dt84C,0.010100000,31.000000000,,PAYMENT
2021-09-13 04:57:00,60814,3NLJTZUdQrXEFJDbnutURXqjzjSEs3Lqnhne4Y1z9VpQ8V4J6YoG,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaH5g2TB7Ne8aBprNA6kx9eaNKZMj6Rw7qLVSWdBm7nnmguZp6s,0.010100000,29.989900000,,PAYMENT
2021-09-13 02:12:00,60776,3NLd5Pr76XSHHMJmtGXdj4dZiXuBduVYui5Zd997ZUBz2PsUoozK,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,11,CkpZRcBHKRcgSwUHxYrnSyCEUcQhCFZCT41eNhjPg9HcpzVzwrWS9,0.010100000,30.000000000,,PAYMENT
2021-09-09 06:27:00,59608,3NKBYQW9V7ur2LqxvDP43DPNg3xZTd8YuZoD6catsRhe4cEg1rc1,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZBq2YKTFqFpC4XKxYEdEcZg1xvRpAjKPfP53Yf5B7RkJpwBMk2,0.010100000,29.989900000,,PAYMENT
2021-09-09 05:30:00,59592,3NLLcADhmDfw9zb24Y8Jhoj77SfctqdsmcRaLceNwcqQf3cf2TSq,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,10,Ckpa6ReHKs3d1ZD9tWQnZgScCsGCrcgGmjZW9Ndyoh7Dc4SVyuRtK,0.010100000,30.000000000,,PAYMENT
2021-09-06 01:06:00,58596,3NKmGoQFP2Kg9vqZY7mmYrQaNtdKcD2FCZbof3bDmfrBiatgYa7F,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYkbZPKCTQmXaN32j26DPBMsxar5bMa3JoGQhmxyYKawAy2dfk7,0.010000000,39.990000000,,PAYMENT
2021-09-06 00:21:00,58583,3NLpKPZf65wdqghKaqHgPd4f2Mej8cdGUzEPiMBtDsf3YmvtKb9U,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,9,CkpZD12sfX9mw12DfMCywCNMjgxGaG9PFiYmVPFpuk9e95cS6L8dJ,0.010100000,40.000000000,,PAYMENT
2021-09-02 10:30:00,57432,3NKDXpXTsME9j2e9jdo27Fx8wWENj3VF21cNjjeKffakRV7YyGpC,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYxgXz1JNSfXJumPyNHvLADjGxEq96v4ZLtqHeFKYsXSE8QHdup,0.010000000,63.990000000,,PAYMENT
2021-09-02 10:06:00,57427,3NK4oNxbBPMtii4HWEFVMQyCSmrHq89LJgcdJxM3iVQ2Ect9NGTJ,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,8,CkpYjmXB49mejVGzksas9HjmpotHufKfBS7McZEwNJqJ2qmJf8mQb,0.010100000,64.000000000,,PAYMENT
2021-08-30 05:12:00,56387,3NKbLHonJg5KbqoBVns2D8St6W8FCf9t5BUwcVy2DDxzNvncxKJA,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYpv9S2LRx1ioGsEwXaj3MuGjNBVpgbLSYTJ3dAqgpqb8Yb4YhB,0.100000000,89.900000000,,PAYMENT
2021-08-30 04:45:00,56381,3NL3iy13Sp39LgCp2ZCm8xCZXr1XFkVFMCMfS3bPQfTt2U45FteB,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,7,CkpZaSrBC7tWyLrKd2U58AALrpiZ6fmdPYHxNhn9Aw5dB59cEJAZV,0.010100000,90.000000000,,PAYMENT
2021-08-27 06:09:00,55408,3NKiNgFydSqbBa1gLJ5xTPN2ptEaoBWq84Nf4Jug3mdHY9o5Kcwc,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYV1T2mo3a96psUrEmZ8R5AhLZjZTRLcCLYucByAxpdUGwKKA2r,0.100000000,169.900000000,,PAYMENT
2021-08-27 05:51:00,55403,3NLRk4jsg3K49sHbUvbaUTQtYnXapxHZbgTbtnaFARB874N6DfTQ,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,6,CkpYwgDWv6eGJBQSqukCfuBZ5iKCA7BBJuEziYnGRapWqT5mciPYg,0.010000000,170.000000000,,PAYMENT
2021-08-22 10:09:00,53784,3NK8rtq1rUQZ39J4TVaC5fgBpKXb5fgy9Nchfzg2Ez7DHYnhdWeV,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtSeh4gY6DEuMyG8ZR53o5yBSRefRMG77n3PRfdoqw2Z4eeGLk,0.100000000,406.900000000,,PAYMENT
2021-08-22 09:57:00,53780,3NKEDezKdqbczdeEkwtbjV2jCKTiRMvvSF8THwwXvgvVBXL5WBvU,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,5,CkpZ9CjjesEVEpiuteSvgnbtMyf1jBRTgz799zYQmTuEy1Becpc9W,0.010100000,407.000000000,,PAYMENT
2021-08-11 08:30:00,50162,3NLPnMynqB5rowu2dfYpKyK28g1sX4s8QwhEZCNz7TKbhPimE1Pf,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYiagmXLTjHpprxbB1ShidM9JbKfyqakF6VfYW1DjHx8ArtVcRy,0.100000000,3007.900000000,,PAYMENT
2021-08-10 08:33:00,49862,3NL726ywUwEKoDxKcu2uKuz22wv8Jbg4Z7rQgtisxRRrEDdkKsF2,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,4,CkpZV2keTW3iuNiWA8whz7LtHcT5gMJ9zTm6CdGzqMYU2KucTxU5x,0.100100000,3000.000000000,,PAYMENT
2021-08-10 07:03:00,49840,3NKk6uBXGNBVcLcmgtUhnxDCgiFoDFezLnYsbnU4qYkNdfoGVqFt,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qovs6cJN7EToH3EE3fL1DqxJCVs8jYEyKeYXs2W6sDtbGf2cumKA,3,CkpZopN6tAyA2cv7MpCAtjemXCAdveTXRijKNhWrJwmVRHkfxEFip,0.100100000,9.000000000,,PAYMENT
