Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,316695,Ckpa1YsnFDUA2WL9Pzemm7mjFqDW8bBtjUt3qrKfwZ3PoWbFcfkxN,0.001000000,1.660030549,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,305141,CkpZEDV5PAcoFv4w9RFbbrBggtn2hcxuJG7AZEGgw4X7JxrwvZjou,0.001000000,1.533136214,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:36:00,274074,3NLTteTGJygVujk76ewTnUAX8kRWVw2pkqpyPYnWtt6ht7Byjayo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,293719,CkpYYbiS7rQwrjfan8hWpFYc9DaBJB33TgaoEED2Vzz99yfHkf1y8,0.001000000,1.426651329,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:54:00,269544,3NKvvpL1Jt59gBXJ5BbMZcSvtQVJaBRETz4EzYgptMAQsCL17x8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,282415,CkpZTM28rrHmQaKpW46JLdmHrL6aCzHHJasVDRHf4B8knGvBjzcFT,0.001000000,1.368754793,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:39:00,265570,3NKYUUosH5LugA3P5PKCi2kVZmjCbsGDUHSoP5iXPdtc2XMgpZhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,271946,CkpZFhiua1dGXTXv8Fd1pQTNwvYzHHxsxPvBHFPaVnBvgxHC9k2JU,0.001000000,1.362147349,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,261090,CkpZguovtmVTbQTbaTPt6nTjccUWiiY3mChbcja2TnAWP6JAG9Jwt,0.001000000,1.570001438,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,250359,Ckpa1yncS53ga6PSzpwC4XaCYbEXLqseDxR2uZLwfN31kREAyx46K,0.001000000,1.527693104,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,239770,CkpYcMGA8vhwvoWB64fstJEWG6SyzCVREmhDeJjXhFaBSZ5wwspZm,0.001000000,1.556249592,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:09:00,248154,3NLpuDarwf2dJkHg7gcezQbcBnfbp3UgTXfwRj3Xz6GNGfwmZGSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,229332,CkpZhLT1wfpN6bY7uF3btSMevHVpmgSqtkoNpYwZnMZtrWgZh14qk,0.001000000,1.323899787,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:15:00,243473,3NL1TzgnHg9nyM3DCwrH4DfQXo851yRAF4cyL5yegvbEu1r1yaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,219843,Ckpa2MTzW7jmpXDL1H5YDUYQuYjyjNNz9nQWbtBN36gL97d1idMtL,0.001000000,0.855893008,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,195527,CkpZLN5t5cbR2fQLywpJ3eQk3pec3gR5cEifL7SeDZfF3XbM796Tm,0.001000000,75.660454286,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:33:00,229813,3NLUkMqWhbGEZvVtpwmvQmZurrwyo2sjg3SRUhz33GtN6UX6jk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,186286,CkpZnxgWPLUdNWnXwcc1eunndez3V7UjGPYXKD6RsaK3CMDRPLA9L,0.001000000,105.275429971,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 06:54:00,227592,3NL17eVYmGFBLv1N2fgihgNVbBntcXzLtYKzpuxmZLCTQNDtLvHw,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,B62qribYnq5ogiQBR44NK9TpLmXXFTZLXPkHEWF6gf7fmimcxyTu8zP,4,CkpZQriDf7kdsXwUgbBS3F5uDYuvUkW75WdX5qBZJNZB7SxQTU1ZY,0.200100000,7602.391440035,,PAYMENT
2023-02-22 04:15:00,227559,3NLVQsu7KY2PqictLrULsrwaSexAC1sXt1549oGw2Z6w5ScpDV54,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,B62qribYnq5ogiQBR44NK9TpLmXXFTZLXPkHEWF6gf7fmimcxyTu8zP,3,CkpaGxuW3tDWYA42QC51uHhemxDoqoKvG6FrvPmyQ5SBXmAmJHNZZ,0.200100000,1500.000000000,,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,177347,CkpZo9jy9wCDEUs4SzVg9aecCnBcBRE1LGLxr1UkBAUe1hfCV5pRt,0.001000000,102.991740035,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 05:33:00,224630,3NLat2BPJoJuhGR2Ta7cvmfKHGYFZNrDNF3PwEGKyKCxDWP3NW7E,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,B62qribYnq5ogiQBR44NK9TpLmXXFTZLXPkHEWF6gf7fmimcxyTu8zP,2,CkpZcX1VyYQjNM1bArDg66TYHxEFuDLh8FrXdqw2yEkJf8cShemcw,0.200100000,4710.650478889,,PAYMENT
2023-02-11 17:21:00,224474,3NLXpt3jwRSxcxNZjU6kKSKk34fbxiZbVYRW7qgVJH48y6vaCoNq,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,B62qribYnq5ogiQBR44NK9TpLmXXFTZLXPkHEWF6gf7fmimcxyTu8zP,1,CkpYS2MhtswE4L7x2bScVrwoTQdMTyRruHAtvCxfmvn61nLSPgk6R,0.200100000,10.000000000,,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,168576,CkpZrwwr7Pt75CreQtqCAgX8AzGhbwsFSiW8GMQCfKV3P2xi6m8X5,0.001000000,96.170678889,payout_from_AURO_Epoch_45,PAYMENT
2022-12-23 14:57:00,209568,3NLkFUTvqvfJ9WLtkCrFKfTE6NBmisVKkkjkkxsQvytAfg8vNnfc,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbhUaXtUn6s2xfKgTq3UstuDpikMBmXuSAkGGm8sQEoJeSdnAE,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-23 14:48:00,209565,3NLWXKRU35jQMekdhzZxqarE2SnCdDECgWzBxV9EBcgDstpLwB48,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,92711,CkpZVAQfTpYVbeHakbrcBN4SuQEbQ9BGf99QJLU3Yv1KZhAKdysf4,0.030000000,13616.380000000,,PAYMENT
2022-12-23 14:30:00,209560,3NLYi6x8eY1iVXq7nJyHWvH2vo6Qf7j3TrY6GdAm38vu7F2r9kCx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwofRkeTJkgpAbQGeBua5Uq4igs35DirKLPUcBtckgfsKqjogY2,92706,CkpZDWpzongPPNXjqfj7cPLec4Ppsrjx5Mp8zyv6xVDBA3k1powLk,0.100000000,9.500000000,,PAYMENT
