Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 11:12:00,265215,3NL1ySmSis1cSxz3Xvgfa6Yb8wwRXL9BcwUWscUEw7SmjL1HLnNz,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,428,CkpZLe6ahyutv69xbd57wih85rnzoP1d6W2LCNec1RETRQd2wVwZM,0.010000000,0.000320000,,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,413,CkpZqj5ZRM68kgiXfFjg1xwA4h6yz9a4r5zBUwXq8dwwt5cygk4AW,0.010000000,0.000290000,,PAYMENT
2023-05-15 12:42:00,251782,3NKh2CzWMKqxNhh6rJQoaV4oT4YdF7oGZLrL3wtqcXH78MrH6Z1J,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,397,CkpaJzH4qp22b91bRsdXwqGwEffWwfphe5LMe44BawV2Cg6RaF5mQ,0.010000000,0.000730000,,PAYMENT
2023-04-30 09:27:00,247389,3NLFDzm3xhojxnDY4G8PcfDKP5kC5PtMAuXL7DJzVchDLb3yREqV,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,384,CkpZPFd4RJNmrn1K3scY6Gxb3kR7XXnDXYTmgH9HXngUMc6Wt6nzN,0.010000000,0.000820000,,PAYMENT
2023-04-14 21:54:00,242890,3NLq3hVJzGF1Ep1ny8tzG4xsc4HBpXu2x9ry5f81P5rJCcaaCbTf,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,370,CkpZgew56S7ncKTWFGkyk3WwkP5YHVnPh1w7DZ8RA1ZtdQA5gDZsW,0.010000000,0.000810000,,PAYMENT
2023-03-18 18:03:00,234924,3NKwiT1c1nYRpgcwGGWsyEcNuTxQek6Rf5HU8tUtygjnYUWbePLF,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,355,CkpZvXhpNWFD9BZkUK296MfHF33uLz3EpRc6WtqnYGFRxVgrnZLaM,0.010000000,0.001000000,,PAYMENT
2023-02-15 11:36:00,225603,3NLPGGiS7mLhf7xJGc4UqepyEpvxyHuKksWjZwLf37xsEB9hp9ay,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,342,CkpYi2scdEii4mUNoAUU3AZURY5UhcvUQn2wPmP6KNBciZNuN1ktg,0.010000000,0.000710000,,PAYMENT
2023-01-29 22:42:00,220674,3NL5sDT3SNYdTbUXyqGsuMFBMusLonAApLxWYjyueXtwqXoxL1Am,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,326,CkpYTnKot9SqxXmaJ3QzWR2ZDncWDX4PwVVDWradjed6iPiHzYwo5,0.010000000,0.000190000,,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,308,CkpYZgj4uoNziDmMoaYR3f1VSeMhe8MEWwkxSuXQ8kKkZSBfsHQAh,0.010000000,0.000960000,,PAYMENT
2022-12-30 23:57:00,211830,3NKj7RwrzcY7LBq3MynPHsXZpvTcKxHqZJwZhK92X1TwhHnFfqtb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,290,CkpaAXpLq5XWWE1P48oemZJUX46CkqLbuXcz9GE9LzubR9EcADfgN,0.010000000,0.000290000,,PAYMENT
2022-12-17 11:30:00,207724,3NK5hL7nWsw8nXq2jJpeAqFGBeKjFbnaCKbvkndVB45n5GJ1wb6n,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,277,CkpZ7LVY4ztif7mEU34zpz3NtkxG9EEtFp1AGtYuQg1EhcXiUJQAL,0.010000000,0.000410000,,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,264,CkpZxt7yRKh6JQkjgQgRkFn1ExMLQX9E85BNqxnJQrAe7Wp6yT9h6,0.010000000,0.001500000,,PAYMENT
2022-11-17 13:24:00,198494,3NL7ZX83qnLPzY2ohrJ3khgq34o9pYDbEWbHzMX4tBX5mUKwWQhc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,252,CkpYjsUgcbUoAZtevgryqpG33tQn18Df9dyJTermVDYLSAD5rfip5,0.010000000,0.000400000,,PAYMENT
2022-11-05 19:06:00,194813,3NLyE1CUt8nvcPPrjH6ZGXFDAiMpWAZS9pHCL5ZyEmmTnm4QCLmZ,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,240,CkpZpQhFjVE8oi44cKqiHqyoKf7pV9duzB9qYE97UvNv1H7TNWPhQ,0.010000000,0.000200000,,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,228,CkpZNvkfZdTMtasPda1xtsXA5wHXKxchBNusDpkRCJaQHXumhBRem,0.010000000,0.000093000,,PAYMENT
2022-10-07 20:51:00,185543,3NLnHyeoipAEX7YdHZGx3wCR6D7doQiVfqk7V97SG6ZAeKnroHDK,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,216,CkpYSL823FrAnL1UcYgbLaep7e82fXZ8UurZnBCwcZt2iDf5pjW7c,0.010000000,0.000842000,,PAYMENT
2022-09-20 10:12:00,179834,3NLhMWmPCjfh6STrtvDN48wxv1EAejvK7BK2KVqpx5AtD2NKdBrc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,203,CkpYnxRfqggTsQep9JnesoAFfv6TnaK5cPNxbwCjCM6Qdj6WTUBVT,0.010000000,0.000460000,,PAYMENT
2022-09-07 14:03:00,175669,3NL35CG17c4ojqzR4pcZuScCAqcwW7vfECc5chMB2UHFmsHUPB8X,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,188,CkpYruhcMnPwKS4Ers72LiLooi1Xd5fUN41YBUhyu4zu5QpS3VdgP,0.010000000,0.000320000,,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,172,CkpYZGBphbXymyYZLxbAVMUznF1E8hK5DGCR9KQe7vdid8fQyZRtR,0.010000000,0.000380000,,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,161,CkpYirKBSj4ez89reHpGfSptZ2WBKaBfAj5DfZrcfKCeD563c26Lz,0.010000000,0.000160000,,PAYMENT
2022-07-21 19:27:00,160157,3NLYELj77fDqCwNekvbaAmPBtKQ7KkUBbQRvmP7JoNDLAkax9NZZ,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,150,CkpYqF7DEJNzGkuH4tKwLQKuuVJfEsgNWk24hghysWAVQVrEa7Ex1,0.010000000,0.000140000,,PAYMENT
2022-07-08 09:51:00,155735,3NLHD8FJGcU2JcXH8fxT1dbASR8Y2tsXNKZHebG5Eiw8NmsvzLRd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,139,CkpaK1hw1T1Xd47F7doqLHAn64tHqsHPqfiMbxDPN34WGRGPj3ALK,0.010000000,0.000210000,,PAYMENT
2022-06-22 10:48:00,150488,3NKwyMB8pLwGKyvShf4jPeCa4cP1mxfxBbhYTRqCT71u9Z4zqM5x,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,128,CkpZ6cpeYnjJGEz9HtDKUkYqqXdmB5Zn9LQNgzDyRdDUWNXrScRc9,0.010000000,0.000230000,,PAYMENT
2022-06-07 09:42:00,145590,3NLSoG14tGduyjaDU6a16qfRFyNGQpgXsdSWJ22mWp7gnRsV88eN,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,117,CkpZNmPUTDbPDhXQwnQRJinGGr12icMwmjau1Y1Uku7U2eizanbsM,0.010000000,0.000191000,,PAYMENT
2022-05-23 09:18:00,140658,3NL21KBpw6L74Pc3hxWTPNRa1HocufAxjJTmWiN9Vwm1HLBSmwF9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,105,CkpZmQJfx4U3V4hi9gkpPjkQkD68iPxWm93n6xj2NtmAYM1AZbRpA,0.010000000,0.000190000,,PAYMENT
2022-05-08 07:54:00,135689,3NKFXC47VyVcYdysNEMj5Fx8qVH6bjSspCe3913HVMGXowMPN6BM,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,94,CkpZmL1UzMULpjLYd1pYun5MEgQ5uapT6pVb9fSWm5EcMX72uTSoS,0.010000000,0.000240000,,PAYMENT
2022-04-22 13:48:00,130576,3NKF9rq6mXmwk2GNWLMYEEzcgZxfEHKD1Q1arK1sfigiZpKhhtDm,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,83,CkpZCtAo3RZLGSYZRrjr3sd53gymCYK7Va4y6EQCYdpWJdeUgJfcv,0.010000000,0.000210000,,PAYMENT
2022-04-07 17:21:00,125657,3NK6wQtqjVRdiBDXPwCGWxWvx93iC6xNq4RJG5bHdYhUmFXQw6pz,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,72,CkpYyBpnWC9zN3bTw6WtZ7LyDhyXCRB7E2a62Npjb2GcmNeHgmHNg,0.010000000,0.000190000,,PAYMENT
2022-03-24 00:36:00,120774,3NLdKW1SEHG28x4VvBZ1KX821C2RBq6HxZVrMJwXqSh4doD7RGhB,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,65,CkpZxD2BXevDtT8CFUwQJ94GbbfZzhromsfEBbGwFaVcAyhzQhsrV,0.010000000,0.000180000,,PAYMENT
2022-03-12 20:54:00,117123,3NLn57aR1F3MV239TssGLpkNzCaF7XpJKwJsSvjpZND54mVppcr2,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,57,CkpYxQ3KbpWqgzxm3LvXnyjdCiwQPxriHoAkBt548bvEvw4FHrWyP,0.010000000,0.000210000,,PAYMENT
2022-02-09 12:00:00,107399,3NKXVRjUHTzcHNwKqhnpADjnmCawwxaRGuzXcpWmPPzgiHgEcQtb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,43,CkpZtmnPVSz4fd34iThhjMqsWpL2efKphTJVY7LUsF9uyPoLboaZh,0.010000000,0.000200000,,PAYMENT
2021-10-09 13:12:00,69234,3NKUkrKt63EFTrKvPayvE1mpezYFEYw5vxUqqfaysU3TYjQdW2tS,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,11,CkpYsT8wpJJuKjQNrjNLHcp5hcatQX7endzbAivWwEYntDNXkmxwU,0.002000000,0.020000000,csskipkun13,PAYMENT
2021-09-11 10:51:00,60279,3NL384R6D3kac6sLMV75uhLuLmDXruCHr1i41rwgwXPnHZV6fq3b,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,B62qihtYVWEWkGmnBDvVqUhnzsN7P7cuGXsSSj32GCLjVCPWhVLmEzV,3,CkpYqQsGQE8Zmrc3qsPaNQyLt3QMB3CGo643PuC6qYpVvTpJqzFjF,0.010100000,2.400000000,,PAYMENT
2021-09-10 19:21:00,60075,3NKEMrLdv7FGYPHvu7aUd85sfXQS7kpu7hNrsREr4mVWMcn4oEf8,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,7,CkpaENHrEjeirRUeqXzu7nJmzbomgxbMKdLtcnanzpCgATk4Xeii1,0.002000000,1.250000000,csskipkun11,PAYMENT
2021-08-12 17:12:00,50599,3NLyWL7gQreHxZMYvo12Y2StegXTyr4NrEhLCwhie2ZGhKTJWr4j,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,B62qihtYVWEWkGmnBDvVqUhnzsN7P7cuGXsSSj32GCLjVCPWhVLmEzV,2,CkpYoWq8henUKnF8S94DQXPugFKPbZSayQEsNv3W8ZXj6woJcmAyR,0.200100000,22.000000000,,PAYMENT
2021-08-12 05:33:00,50448,3NLp1ganAxfxpyaEYJjJbCfwWfsYJAX7x6mzWVCXDQUQQ7rGMXFE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,11824,CkpYpn7VdHWw2AateJJHJe2emRG9j89Z232Uvvy1GNiC8AAnF8vyC,0.020000000,8.000000000,,PAYMENT
2021-08-11 17:54:00,50277,3NLohBHtKu2ztCS9marPxpfVng1mNfeHJKtF34qTsYUAnUpa1Qwb,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,4,CkpZtLE6kSnYrVWKZ49aCh9NJTWx8vaQd2AubYL5kxffqhEyNo67y,0.002000000,12.570000000,csskipkun9,PAYMENT
2021-08-10 07:12:00,49843,3NKpwXsBJ8WAyxCyMs6PKJYoPW26aQc1DBdttPWYuYAFkHWajDkM,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,B62qkg2qU598gqcLjAn4z337uTHGSaPwLwGi4d2pjDQmtiRks2RKj1Z,1,CkpZwvrkEgxV5F6YDVT5Q3c6qECiPLA1fwZAM62LzQCUDjDP73q2B,0.010100000,712.000000000,,PAYMENT
2021-08-10 05:57:00,49821,3NKN3uGfmzsqjemQPkUWobQPL6XcaGq6x3gZ1QLgQJ4pzs3K287e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,8001,CkpZQmeJKvTAAeKRUCzDXVn81nFDYvETGfqE5aegyTo3AdCZvzubM,0.020000000,2.000000000,memo,PAYMENT
2021-07-28 16:33:00,45680,3NLF8ziATR5EKii3mtv4Yt3e2TmseHAvHGrvkoHhfUbmx2ydjVKP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,4402,CkpYhCj5vy4amW6YxrBTttjcndtqtkXz2D6DKFvn62tWSfdQdBPuX,0.050000000,1.950000000,,PAYMENT
2021-07-11 16:57:00,39935,3NKuLRDm3fr9Xwb4g4wgBHaHwe4KcGd7jEVJaNwoREu1g22wfvGZ,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,0,CkpYXgJpVrisUNvMUzFJ4S2kE29EFDyvBx2S1pbdsm8ovZtDhJ2v4,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-11 16:42:00,39933,3NKMS4kqQ9FH2VtmR6fHabmAvvCMkXEUfkzidTysCwJsZ2Tc2rvn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjxJ2zVDwAnKLxc5mGAoHdtoQGzwPJZR9ukaSaDaRstkbEgzB7ww,7461,CkpYtFSdwpnEiXvAaY5qqK19iYskdxFZ2cYJB8VVDGU5G3HfLniSG,0.020000000,711.970502944,,PAYMENT
