Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,24,CkpYaotNo4JFJdGNMgrxZvBQCKUs8fn5ABX5dHvWHgArnC6L55Vpj,0.200000000,292.682474317,,PAYMENT
2024-03-17 14:21:00,338189,3NKVcyixGYSQQ7gV1z86aWF4AA9WSGqvopRfto6aLkPpp2AEiZpg,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,86,CkpZwCLL3SB3SgbLVRrmKwyWLi9CiXxCVSaSuCdweLBJq4bFfzKXs,0.010100000,292.882474317,,PAYMENT
2024-03-13 18:18:00,337165,3NKKFyDPYkfY6Lesb8Dk8esem1wfASdRBVkgQKsWUNefoZo5jkLY,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,23,CkpZN9ZLYeUpCPGyGXeXHuspd2PV6snqLdZreAq9dj7DGSFpWxtqT,0.200000000,254.272008304,,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,85,CkpZFuHbXvwzrGUpLDVtgJnk24iNwhdZ4BvHTt2DqRJRKvG8V6LW2,0.010100000,254.472008304,,PAYMENT
2024-03-10 18:54:00,336489,3NKKyQXzSzdRuTQtmTb5qYtv78tL9LLaZXSSU7Y4DksnsshuqsMt,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,22,CkpYrFjAbmYkLZfuWRHZ7feMEoSVDQKxfnpzRtEyvRfMii6ADkfDE,0.200000000,323.458681527,,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,84,CkpYqAkpWMcoafc7Mfy7ao4kavzG9zk5Z5miShmY2EA25C65zPiRi,0.010100000,323.658681527,,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,21,CkpZhsTT6GMbFcq55TTC3pppbfrLQGrd8C27eeJQhkrz4KTD2rP3c,0.200000000,276.530095008,,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,81,CkpZ1xf6GfkDmYFCa2aFS5PSJpQnn1UxHWvPXKsyXeCosUZTuVoiA,0.010100000,276.730095008,,PAYMENT
2024-02-28 19:03:00,333786,3NK9FG2G74Gw1BeJtptsmhki9sqxZUzV8E8WK6X5j7pMTN4ajBrX,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,20,CkpZCtQrpqDUuJ9Mbwx9oy6WgQXR2z4jfBqBBfK5G8G1sr6P76ZZj,0.200000000,228.453814639,,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,80,CkpZGfMag6NQYpKS5swpcHNjV5kpvc7aainug7YdhVF6KSZmQ1fzZ,0.010100000,228.653814639,,PAYMENT
2024-02-25 17:24:00,333018,3NL1Hv3M6gdikScuJHTjBCWZeBeK9ChzoK7KyMikn3XCg3nVZbPx,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,19,CkpZJA9Kftj3mxFpS3QM72EHSUkcKtbJqaCLbZXNHUV1CYNktfDgG,0.200000000,342.832917830,,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,79,CkpYojk2kpcTj4wbGd7tvoPdxPTKK8RvTbZuiZzEpxZGfZRuMU9oP,0.010100000,343.032917830,,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,18,CkpZpvBPe7eXSVMEjBgZrYTPCj3FHkx5FaHGsF29a7Hw4MS5zeQYh,0.200000000,249.001828915,,PAYMENT
2024-02-21 18:54:00,332064,3NLxjoii9U6dedmUGdcqgeYNPKXaNw1Cqai5E59KdHpTsmZSwjBw,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,78,CkpZMrTBWZSoR8jf6zK7bgBRDHhfUBT1a5TmDctK8U8KacrFKLZNd,0.010100000,249.201828915,,PAYMENT
2024-02-18 20:30:00,331257,3NLed3Bm46DgcMriWzZTwD2mJR2dE4Wz2dweY8qEFr6zpYNwGGs7,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,17,Ckpa1jYjMnSW5CTVYQaYquv2rKWcvK2hJ24dxVL7F4xZEmYfAS6S3,0.200000000,300.679633498,,PAYMENT
2024-02-18 18:36:00,331235,3NLdvXDAucdSMdgEy3asGTe6nR5vUMa8DrBuWQXkUmiet1w5spXG,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,75,CkpZjoY7v7YGrjQfMHsRSjyTcS8bexybXGiKiRvvrEhVS5Mx3pqDV,0.010100000,300.879633498,,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,CkpZWJpePdNTSUaLNjSadTENDav5Xp4vqJ3zA5ZcqRMSZGxwEFo7M,0.200000000,257.229014772,,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,74,CkpYhLAxdQibzSSCGFCrkuEjUXAR9cgkhGrcGa8nMtbaN1k48hjCG,0.010100000,257.429014772,,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpZucED89UEv5iLxzNyPctZVLLPQRRYgttiuR7XNSJdVCDM3RsDw,0.200000000,369.236414389,,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,73,CkpYoS16EdpvUijfpb2AAdYU6KwmujJ7psot59SphtxD8TcvHAj4U,0.010100000,369.436414389,,PAYMENT
2024-02-06 13:15:00,328065,3NLSdDdijoqmrQodCxd33cdkY52kNwhot1ujfNH433JuX3h3YtDy,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpaER52m9ooJeM6ij18SaJ5UL72KreLzBH1aBmBeELNeXStCEPxY,0.200000000,60.872359860,,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,71,CkpYrHCjvMFUg6KtcfJhiFaDUQDRtxFkkU3saLbgzPb4ES8VaPAhj,0.010100000,61.072359860,,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpZCAqNDqkXcxa5G5qBX2FEaktq1cpG86F3qkZhwB6F3vhjUkVZd,0.200000000,332.816830658,,PAYMENT
2024-01-10 17:24:00,320790,3NKET4Qy5Wp9aAnRVWek4ubBFzrpNtG8AabS28v6Q1pja7Maweao,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,61,CkpZZjEWgKqUEmm5vXpqZtBRYqewU3tUMaR97K48bLyj1FBBJkLNN,0.010100000,333.016830658,,PAYMENT
2024-01-07 11:18:00,319998,3NKqUL6oTfAvYZX1UK9MJRzpRUFSXmCP3y6s1mx9rdzDtoVE5m9q,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpYS1RtqZZ2ojitzcHhi34kvdagq1j7desUFzn8ZfQ1ENDSkz4cb,0.200000000,499.800000000,,PAYMENT
2024-01-07 09:06:00,319976,3NLm2WDZEawHw4uVkfUgizonT1aati8xppfofXUHwzFJRKPd7d8q,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,57,Ckpa7KtULdHxB5e9erDCbUUfATkZ9ivDnKy1qYM3LVRo3poWbWUgJ,0.010100000,500.000000000,,PAYMENT
2024-01-03 18:51:00,318997,3NKNT9UeYSLpgtci4U6cNjjEwntSP5abLeoxMXimjnmi1gTcaqBV,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZRAS7BkNaU56iB6HZMZfHBUCp3p8vQwu7kE6da6AK9dJHMyhFq,0.200000000,275.685478047,,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,55,CkpaK26mGd9tZD1qex4oYVt7uFGmUEmVGc1ztSMChhY9hgVaqxqgH,0.010100000,275.885478047,,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZKuZKVk8khuECBBpmPxVcUrBqUiK3NtnW1xhLxpMwqtV4Ri9sC,0.200000000,251.024524150,,PAYMENT
2023-12-31 15:54:00,318139,3NK4GgtUsxsnGbm7jYgsHYtGJJ9qupfVZPcBKRM8ax4GXTV8hhwG,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,54,CkpZgpTD3CFyNYjhuGhb1A341fHsXKw9cU8Tgzkn6mAMeivr1b6DD,0.010100000,251.224524150,,PAYMENT
2023-12-23 14:27:00,316145,3NL1NhnV5SWp586GuA3RqFRVWAAx9LMKASNr5nfVC1gk47QGvdam,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpYdGyLF4r8MjyHbEwT8KdmHtP8TmwzEN5tn7PxjcvjjA5h86AAb,0.200000000,79.800000000,,PAYMENT
2023-12-23 12:12:00,316124,3NKAFrigJJF2ia7J8ehtyRKFb6Zkm2AdPuxWiZ9wgPhrqypkFyZ4,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,48,CkpZT4zKafwXoJB3NTCrdbCmiGYA7uyCem8rbfmirUYFWmEsD8fxx,0.010100000,80.000000000,,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZ3gURiJoXz6EnKZcsNan9HRH5fwtVnTAGSG5JrdWYpjsAHaMbQ,0.200000000,244.505257508,,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,47,CkpYkYE6PAdrfRbvAzVTMnDsQTu9JEsuVhsAGtHXRr4WF7U7d8snw,0.010100000,244.705257508,,PAYMENT
2023-12-17 22:57:00,314564,3NK7FKsxDD5TDWKUjBXnoC9XbKhSEGnqzAGV5PcexboGUc5rZCw3,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZqLP86cdGvSrC48a2fDA6Qb8KbyJnF9pw8up2tegLm7EgZANJw,0.200000000,344.558609343,,PAYMENT
2023-12-17 20:09:00,314539,3NKt8KzsAoRzNxPhkpMrfJ86e12naafemvGqhTYdWtEz4nmeFjoV,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,46,CkpZoLaGcYSp7ta3kYxs6cWZ8TW7jP2qgGbWR8vYELftZY1N8nUYL,0.010100000,344.758609343,,PAYMENT
2023-11-29 17:39:00,309596,3NLgQDLc82jScUpsAvcNqGKDvx92DcX6hU7hJmJP2Yvekrh3rKLu,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZyrGB6mewtLeSR6Md8HqjB8sMooQJ57R8Pp3QKqWm5cMjHavLb,0.200000000,230.105826232,,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,42,CkpYbRYwyZxfURGeGQovq3z2bPzsFxGJXebLVTZvsEooJCrQsmppg,0.010100000,230.305826232,,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZQN3n2UGoJ6oLwLf21iLMGW392WTUqRoPaqYdjJQrR6Zx4xbSs,0.200000000,283.292975320,,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,41,CkpZuXzftbRpp95yRsmyfXTDyeGom3aDNz5AMxhgrgAdpyZqGDzJ6,0.010100000,283.492975320,,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZVqxAunXV959aT6R3dQYU8wUBJJ2HV2CdZuPvAEuzNCTVZ6ArQ,0.200000000,357.006114660,,PAYMENT
2023-11-05 19:12:00,302936,3NKvHhyaEywmnKwgawMViCq4bK24BDKTsjbkTsLQU3hcnLVVaC7i,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,37,Ckpa4EAd45DhG9qqPvLfJ5jj9jL1wq5VzJUisi2CDbyMBzAyCeyt9,0.010100000,357.206114660,,PAYMENT
2023-11-05 19:03:00,302934,3NLXqraV5sjuziXRWbELu63E8zrvmRrJkRvdSNXuSqU2XYpB1Wjm,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZdtzzSGnpEpPxbzbauTQqqGHZ9QCpnws9HnPTSwN5Yx6hdYfWn,0.200000000,5.311908007,,PAYMENT
2023-11-05 16:21:00,302902,3NKTS59mJALH9ajVgvdYChZjHaqd6YLyZ23Z5kFQ2q2DrDPicc9S,B62qjdJLcfJXkFYxXibVqD52JNPVdUf9JTbHzyGDqR6PmWHUHGphxHT,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,6,CkpZ25Dct3JtynTYYUYPAwCDds8X1BexzBtf1zYFL9581f2kigCwY,0.010100000,5.511908007,,PAYMENT
2023-10-29 17:36:00,300814,3NKbFawowyDY5KuzCbye3C4FVBnfyEbU1acYWjtceB2VmF4cMTk1,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZAfnTB7iJCSZLEjdVtWsqxdUw3RQ3NjWL62Y4eNzzcPdNXzqNe,0.200000000,227.084607160,,PAYMENT
2023-10-29 14:15:00,300781,3NKZwNDCqXDJLHuK1JKKcLxcJUcHqpRkLWxbYQkpMWrP3GYgcHd9,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,36,CkpYmqJWSB77xCbwULvfXbpKJsUgFCtaw77yAgzCQM3p2B1nVPw8s,0.010100000,227.284607160,,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qii38uUpAa6bAV8Mfj2q9tJKBhAL33iywnNmVku41SRDsG3BCMwD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYyLjJcYKr9m62PRh5mGTNYL7C7FSR9HvuBUtoLyffQ5mScFDae,0.200000000,188.687862776,,PAYMENT
