Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 09:06:00,341036,3NLocVjdTHjxc17GYxLKX43BqqaQ3nHq1ETBfsBrcYnFqetsQPB2,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYd2XaYqPJ7SbqJ5QjbvsFEntC81UyNzWi3FV162S9bZNF4eeig,0.050000000,57301.590100000,,PAYMENT
2024-03-28 07:51:00,341020,3NKr1JWexRNAmNhJtqFNTSoft1RD3WrwNjQjTtyDKWBrWRSjzrBu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,53217,CkpZCJcFKZVd3LoyuJiVhMredkqD1iNjyKbJDYnxuCwf1hErVguUy,0.200000000,57301.640100000,,PAYMENT
2023-12-19 02:24:00,314877,3NLS5RegJNLxJNL9E5GLaUYm6WMFEMs1ANXw7FWLe2Nt7EsXZMJv,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZNJv4a1EVRE4VtFwBiNvEipKdhLHb3iZ7nGjrd7kTF5bhmMfUg,0.050000000,46334.718495700,,PAYMENT
2023-12-19 01:09:00,314861,3NLiEQQdhHZ6bksMyZd2A2vJCt1FT45QvNY5eu4WJcQQAJRPwKDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,30012,CkpZXqeWniB4FgNw97V39QnKDYimh9dZqTJJEbo9EN3pV9FerVfWH,0.300000000,46334.768495700,,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYTWL6uYY1CevbxGxL8hUN6pbyhFqL14UiXKkzEDmRK2K9aQiei,0.050000000,62712.845460850,,PAYMENT
2023-12-11 02:54:00,312759,3NKWA2FNNyxxr7qq72MBhG6q5rFKYZQgojx4hbSTZd3N6KGpNK9y,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZH1g5Z6a1hkx51HUz5rEUiiERYdwj8gQ2KKTiUXPDEGKDNsH7X,0.050000000,7291.544713300,,PAYMENT
2023-12-11 02:00:00,312746,3NLhVqqdEM6WRFbRGcyY9k5JNPMAz4AqBm9uFBsjoyYFsZBaPsqe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,36904,CkpZQ89x4yTZDmYHFhzzyRqTccTTNLN3ggMKJAKZ5rDG8GK23NmbP,0.500000000,62712.895460850,memo,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,28999,CkpaJbv1WcsSybu8Yht8QdVee9P2Zky29WUyCCGzFNqttjKTnV3DD,0.300000000,7291.594713300,,PAYMENT
2023-10-23 11:06:00,299100,3NLjDA6B8MRQ2xdybGEjrkaYnNTgxq1rdENaDEtDJUwFJHRzgFmF,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ6gmDoEtoKGadivbQhQDAy6j25rHooTsBwF2wVS4noTqZedh1R,0.050000000,61597.200095600,,PAYMENT
2023-10-23 10:27:00,299090,3NKzmSzdAytEKhEqN2dkSeATrTqchwe2b2PirDSiK1c3CqHxw8vf,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYrve6ZmM4wetUwuph5rJC9rLKQmRj7A199W7j9cZb93CF5zsSa,0.050000000,99.450000000,,PAYMENT
2023-10-23 09:54:00,299084,3NKMcTwwisjj1Yq7AxC1b8ZR3kaNoCUYwxYh43g86xpAVjrVEreu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,17937,CkpZCHtnbh8yzgBfWWSLEzvgbSP5A6XjS6uELA72mC8nb1hYczRXW,0.030000000,61598.250095600,,PAYMENT
2023-10-23 09:15:00,299074,3NKHEzNGguz9G5JhrxDdhSW7fZHtb3RZ7ZATAWYojpJdTfAe2QCZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGMYsZpqGJaVRxo3ruuBKKU7bYHottjta81dQk485D5MqTefgiu,17930,CkpYkhLT86Yht4hzerRPMiD4P4sdWTNMHTAWL76AvmhjZve2voReQ,0.027000000,99.500000000,,PAYMENT
