Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,8089,CkpYyLi1p9Po3simuYY2pLsnKSFZC1GUBTD6QdRxKfsyfCqq6Z1rr,0.010000000,0.007697003,Payout for epoch 67,PAYMENT
2023-12-11 20:18:00,312943,3NKC6Aw8p9ouxwFaEvzqJTe7Gk16ZkuFfKtA857YkqK3oSQ92vRp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,7929,Ckpa1kokMLXGdoaz3s6VNUBc5QtMqnJ1mvAK5gCBBf5C3je6DaMPV,0.010000000,0.009106825,Payout for epoch 66,PAYMENT
2023-11-25 10:00:00,308411,3NK97UsdegN5kbW7r3ChutnozwCJBTGG5bQH3kaJA9oYSYeSJQzF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,7769,Ckpa5UTvKp7TbBXEVB4MP7WzSKhHjgoRHGLknKfKPdQ929q66aypS,0.010000000,0.008886289,Payout for epoch 65,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,7616,CkpZkhew5cnhkiFJgmYfU3AoZqNbPbHBYmKadeLj6fwUutFN4u9Yj,0.010000000,0.007965451,Payout for epoch 64,PAYMENT
2023-10-25 08:15:00,299666,3NKj2P8uQrizq1DtvSqabqx8sjPfhrRkf6gdEQ6Y15TRL1UTAiwa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,7460,CkpZLKdWKMs7zfr8pREYGYZ4p8iNb7Qm8tvyyXmZfo1D9M7RXX6t4,0.010000000,0.012643995,Payout for epoch 63,PAYMENT
2023-10-17 10:00:00,297294,3NKmqiZGfnE6cajy7eryrSaDryDE1YX4tLdqNC4FsKkeCbadae8N,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,7311,CkpZHSty6GjMW46cBx55WDcq4b3iQPmyGhzpsMkJeEmRTGC1ksew5,0.010000000,0.008538392,Payout for epoch 62,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,7161,CkpYXkxnjCZ7Ruk7eX4KVxgXr8LqSEsuroUqZKcntc73ahVm7tSwW,0.010000000,0.006247148,Payout for epoch 61,PAYMENT
2023-10-14 22:33:00,296536,3NLiNSdnqm6qstiwdm1UhYrGk8oPdgoNrR5eHVD5FRkpw1NYC35e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,7006,CkpYTgRCVSAv8cc46bA8FjvXh6eSSrHaqoHUiA1iS81fPvWTZq58a,0.010000000,0.009567661,Payout for epoch 60,PAYMENT
2023-10-13 09:48:00,296076,3NKKZbR9cU7yLc9pbbCHuZZLB4r3FZBuFAmnBEsq3K211iyweKfa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,6863,CkpZmm1H2RDw8U1dtMLEqMhn6PPesq8JDRuv85KnLWrACgfDscrgM,0.010000000,0.011144483,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,6714,CkpYmUFs6PQ5vuvgMonFkSU9LZLh7rfXSeFxBQfj9sbYejPCdMCGB,0.010000000,0.007709635,Payout for epoch 58,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,6564,CkpZks766cZAxvvWCa7hZqkRbDm4smwJ6sy34LWpsdmuzMygAdkLT,0.010000000,0.010969713,Payout for epoch 57,PAYMENT
2023-07-20 17:45:00,271155,3NKQTCcncjfxHQSANqTXHxV4qLc6oJJTtbXskjoFjF7cPCsY7Q9C,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,6411,Ckpa2Q4HFqPyszk1DwE7YvdsMaVej32RcxvvG2uHAvTzg8Vu1r2xT,0.010000000,0.012444965,Payout for epoch 56,PAYMENT
2023-07-13 10:36:00,269008,3NLs9TMmiEhzybm5Z4NDDchbz5PeobreBWXb5PPQ3sf6VuKXKLms,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,6261,CkpZ5VjT2JaihXH5c6dRN1XtqZVjZwcPGecnemMtPj1oZYrVEcxXh,0.010000000,0.007748449,Payout for epoch 55,PAYMENT
2023-06-16 12:00:00,261076,3NKBjkP69smQ6dfxAGvuM9BWUnzQyryw4vM2BYHSGvuHzNWwSf4h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,6107,CkpYyLSfwFUTCA3vSa8jWWjHUokudFHTsB85F2Fdugnpz5woA11iB,0.010000000,0.011205174,Payout for epoch 54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,5967,CkpaFbPJh7PqmX1hDP6ch6oEo6inEcvDvHYxsW56E9TjHApFgMvUa,0.010000000,0.009241999,Payout for epoch 53,PAYMENT
2023-05-18 07:06:00,252528,3NKkoVKdnKVE1ujd1NHDtwPY1hQrn1kVFTiPLupbDg2k6j8oEvCo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,5825,CkpaG3gHZQ5t85rg5MwV7zyLn7gxUEh1YriJNaGoAHjeShJAjL6rE,0.010000000,0.000427905,Payout for epoch 52,PAYMENT
2023-05-11 07:09:00,250515,3NK6Ck4cVKBT6Z7uc8Knfa8QeaLPSUTGoMaGRJRY8YXMgfGBCs4V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,5677,CkpZe8W2bhL1MFBiMk5rBCQXdPM1kXgLRPZeVojTBEZbvSwMHbc9x,0.010000000,0.000219542,Payout for epoch 51,PAYMENT
2023-04-17 13:48:00,243647,3NLVQTzTwBQwQAaKo1wop93AwGsv23fMxPh67GzgBCPFxAQQYP9W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,5529,CkpYVz77FoTMLmYeAEZMZm2Wyf5PxCWLP3kZBs1QGuaLP6A73WFHx,0.010000000,0.000619027,Payout for epoch 50,PAYMENT
2023-04-03 16:36:00,239617,3NKKKaxCPRa4Vsxs7zh4giw7L37ehKraMiKLGTBDMm7nYXcbJfEU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,5379,CkpYUBtyRcvAxkYJzsrfuK9RL7YMgHKYZaeitMbqSmwXZPtx9LNCM,0.010000000,0.000461487,Payout for epoch 49,PAYMENT
2023-03-26 14:00:00,237256,3NLcjP7hxjWfVruc22nXg2x9dmThb4tw9ki1xpqGxRwut1LBhnqC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,5237,CkpZR5ugEiN7qE1j57c5FmFfWndu5at3QCbgXnpBC6VthQnk4dTCY,0.010000000,0.000678716,payout for epoch 48,PAYMENT
2023-03-06 07:03:00,231227,3NKxU3PfV2sxTYQsXDbvJ7EYB4Z2iev347tDPFdkYAf4uJZAMxUt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,5094,CkpaFksX3p9RN4MmazWFSeSyL8xdwCCejUtoieboGq3ouQCK16Ezu,0.010000000,0.000181027,payout for epoch 47,PAYMENT
2023-02-21 14:15:00,227379,3NLaiHPZtSpVTe7PnEoicYqvYCoi1STUhK1neEcTThSSLERXrT1A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,4954,CkpYTcXs3vTCbVJMMmdZ9aHwpeEad133qr1cWAHPyzGseotq32erM,0.010000000,0.000163449,payout for epoch 46,PAYMENT
2023-01-31 09:12:00,221113,3NL4CynNG1wJ3XrTVFjxeBdRQJdLjm3qnoEyEYt5Tu1jzN1ymnyY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,4808,CkpZnabm88uSaWnyeGWCs5oEU1UyKVEWADt61Hk3U29Gs3HuaJcTj,0.010000000,0.000353609,payout for epoch 45,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,4662,CkpYeoTsXFdGgHtiPZGLWXDQarcBh9pyBqJMEHnEmmEpTvmoLAYo3,0.010000000,0.000159069,payout for epoch 44,PAYMENT
2023-01-02 05:24:00,212495,3NK6xtCpvxJBgHtSPuFipjHEeHvfLkDzd1w5eUVuLoj9s5SiCXko,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,4513,CkpZ8tRTn5LkGG7JSS7cva1RTmAvcUaY1nv6uWcYcHD5NpT82zPLT,0.010000000,0.000708572,payout for epoch 43,PAYMENT
2023-01-01 18:12:00,212364,3NKSdb7ReyFuLXZPmftAWvakjNVoaMj7PDm6ieFMVqVmntPypacP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,4368,CkpZZisY4Z16d4BoiBYrqEMapzeACdmpHdgEDnXXX6ZAYQRqBUULs,0.010000000,0.000800480,payout for epoch 42,PAYMENT
2023-01-01 13:06:00,212305,3NKUL5Y7kjGT5ZzJdRRN1fWTNjNN7tDnLYaFUzGdjb7rzNmNtxsq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,4224,CkpaB6iFzXserDd17p85JGUXEYk8rzyh626ANFMrNzdeXYnmzzm31,0.010000000,0.008465575,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,4085,CkpYje9CXZZ7jFcwzrB4HUeZk4uNUwb6Gwxb4PTTr1URNSJurSCyW,0.010000000,0.010599190,payout for epoch 40,PAYMENT
2022-11-04 09:54:00,194359,3NLxTzjouVkNBu3DSeSSJgDpaNYnoGUqxz81bV8pCCtXF7c5F41w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,3947,CkpZZGRZDq4FGzy5NdVwMKGigTqmiWuF1864NJd5v6C4u5fhRbzLF,0.010000000,0.008294413,payout for epoch 39,PAYMENT
2022-10-19 10:06:00,189295,3NLDHDrGNy93mbUyexYotrNou2q8959g6GeJE4zzpt8QzxGXwW88,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,3812,CkpYb2jEXap9MBDMstA1rPtNVdGjZj5iWFuuf5cXHVRwvjWuhKbrz,0.010000000,0.008142661,payout for epoch 38,PAYMENT
2022-10-12 08:12:00,187001,3NL2r25rzTBfjyEe6Dss1vXfg1evAt7rBr5vnUH7QMQbf6kbc5RQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,3674,CkpYmqXSmBjaGLQtiJJq2MYKzNH2Lqu2Xam4q2uJJHERRWHd45fso,0.010000000,0.010109341,payout for epoch 37,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,3544,CkpYSQG4YxuVGUMtnz2b1rhiJEjaQnNZzenV7AX9ncwPFKBBHrkk4,0.010000000,0.008594030,payout for epoch 36,PAYMENT
2022-09-16 17:36:00,178644,3NL3VyjKVccvG7x2o4Cem942Y91WxkYhrKjMzXkA6DTWxQ2Mawas,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,3409,CkpYazWDaBRt3NjUzTPCye25YfJu2ghM5HuNvgm4asngX1sJTgaa4,0.010000000,0.009811024,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,3275,CkpZjuNyTpbqRPkAtoPyQX3MuoSfeKThLRyvXSiPs9emdoUy1KgSH,0.010000000,0.007136344,payout for epoch 34,PAYMENT
2022-08-09 07:24:00,166201,3NK6fDoepe4L5SZE6utvjyywz4yEPhrS311Q8Q8gxMisch7HTDd1,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,3140,CkpYqMNrtawVFqJcABr8vizGuDG856D6QTJ1PRFyybPkoTnjW59s1,0.010000000,0.007242642,payout for epoch 33,PAYMENT
2022-07-31 18:06:00,163433,3NKRxYZC3MqKY85tvoZ8s4a9MVw7e5UJTyCc6EShaDjM9CKewzWw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,3008,CkpZxTyPRAdwfcHWoLpNzF1Y1Kgez96sor86uG97zfRBUz9n4QnMm,0.010000000,0.008303447,payout for epoch 32,PAYMENT
2022-07-12 17:03:00,157131,3NKmZrg4nSC4N9XPzPanNptkRQa5iwwzip4kDbDbWhHZgkjd3iKV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,2876,CkpZbE4mUUq92GozjSHkKEdPXQpFBFWiBcSViNbtVmQzkjcPfEUPk,0.010000000,0.012124490,payout for epoch 31,PAYMENT
2022-06-22 13:30:00,150525,3NL2k2cFRNZuY8w4AwsziJLFRaLzeThEin6fvowPmCUGj1wrhxir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,2741,CkpZnoxSd2tXnY1UVFCdnLcB4cSHp9LHCcWRTyV6bZycYfoayDenm,0.010000000,0.008880287,payout for epoch 30,PAYMENT
2022-06-14 12:51:00,147870,3NK7btLbQSRuEm5YbLJtBSgGyqfmVPzfwj186hZyR5cdvCmYsHfz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,2603,CkpZ4c2JgLWXCJE6PWcJaLkBVUUXHh4FLMYxkzRvid3D5aDTLSEz7,0.010000000,0.010031482,payout for epoch 29,PAYMENT
2022-05-25 13:03:00,141357,3NKKDgxSCMGb1V2RMppyJdKRWApSKwnTN1AzZ3mNJvGbYoxfq63m,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,2462,CkpZcMPBBVo13RcH66NjdBvSv2h4mHXExvZPVM5Jfgcb5tdoP88rd,0.010000000,0.005432549,payout for epoch 28,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,2331,CkpYQBhFgxMNXznWjpz7dn6qyVmjBUY9s5Go2eLaP1dvJ5aMyeX1V,0.010000000,0.005308780,payout for epoch 27,PAYMENT
2022-04-25 10:45:00,131474,3NKrKT48HDp3KjoUSdRoLciqb4QpbGzXpCuvRr7MCVDKavsRwuDg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,2203,CkpZ9XEaBx3TCfAoHvsrDgzSwonN6Q37QpKGaLUdxh8zE6V1LKGzY,0.010000000,0.007031359,payout for epoch 26,PAYMENT
2022-03-11 02:30:00,116550,3NLRwfTKE4ryYafSohBEPFcmFcF9QGH2kXqZTwXbG2iHUBV2yLEt,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpaKFA96jbiGkLdmpLDQfFDQi2m4m5Bu1FyFf6pEVhwEHGpUKS4o,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-11 02:21:00,116548,3NKHGsovT1fipKNwGvpWukXxK55EGXxVw7r8VjtUaNMjeQqWQfvT,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,B62qq3f41pUNjDgzD4ndnH8NdZ9fRLJsvpkVprbYhppi9waFwkRpw9j,39,CkpZzfLpD39QbJrAGoQSV6FwLvuEBXK3uJ4SuDTAcDYbqrxd8eFxK,0.010100000,2.100000000,,PAYMENT
