Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,99112,CkpYpVghLWsS2w47XZCy1EdVnMM7nkQzPGapC6XW6YF6CpZiVdccH,0.001000000,12.505118088,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,96855,CkpaFJ7YRQkMe8pyHQMhhYZcfud8Z1GDF1XBV1rNyQvxkrUhqTtkw,0.001000000,15.089634196,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,406,CkpZK76voLk7ZFZGu2CctG9GGd6LE8Uidz3PBVhhoTrrRLngFgdA3,0.001026750,0.000533330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,94616,CkpYfmBFWtPX69kqz5HP2g9rFtHD9zLWnLhDkdzsxR2sMUbYqupo6,0.001000000,12.246901277,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,92392,CkpZ1r5hz4JfmHVgW6wrhv3NjcGuGzhvab9L7er5vejfTiu49VRtV,0.001000000,14.123682663,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,90134,CkpZqNvpU1anc8MEdj6Wbe6jakYdzUuaSK3E6ALnNJ47SvUyWiZ38,0.001000000,16.285095055,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,87851,CkpYzNNzW7obZwRJJ7Jhf6iJwq1DZDY8VNbHyEEkjcCrSaKKZ6AAe,0.001000000,13.650322527,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-23 09:21:00,299075,3NL9MDafsX3vsM7wJwKGGSPWqHDhKXKUHt91p2WrqTHUUGuY3PFg,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiqu55s1vovetebmpCE7hPBZGPCcTJ4GLfUZhCgEhcZ87e37Gfpv,28,CkpYvcwArsaxpmWYaSUiicDhdbhQD351btNcKVshVQ3kxWxBm3PYr,0.010100000,1497.000000000,,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,85353,CkpZyRJ6ZiJN63UBwuafn6YRT9Vy5rbTvGqQA8jBpLfB6RUaLqDUK,0.001000000,22.878192011,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-09 19:39:00,295056,3NK94BCagVdLdfADBrAGD2B1mt1BzePXhLQWYGAxMbFfvVkqtBYo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,16697,CkpaLFNaLgpVcu18FqXaG2xDZCE82KQgL4bgRdENke2FYU9zAia1s,0.031000000,1321.500000000,,PAYMENT
2023-10-04 21:45:00,293549,3NLHVQTEKkjCEWB5HRcP8eqtHFcTNgjmfqvWSZSVfApYCcYYxePs,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiqu55s1vovetebmpCE7hPBZGPCcTJ4GLfUZhCgEhcZ87e37Gfpv,27,CkpYQ3bN36LpAxJPjefxx4XMK5ewkTaYcYaxCjSEEDpzsv2A5DXVD,0.010100000,1322.000000000,,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,83089,CkpaA6rhXEkG81PiBaUMqJeJy77uWzTGViByogAyZh2PkFxzpLqdS,0.001000000,29.568015700,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 04:27:00,290699,3NLe6d4Spz9zpuK5a2ZaowVCGXuVmaKwRRaRJ8acBFfgyVDatNzp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,14483,CkpYgdZBERW2fqgA4tcmKT4ez6dLtawxJ7wkxYLwSkrvzG6VhZBqw,0.030000000,1321.729844000,,PAYMENT
2023-09-12 14:36:00,286945,3NLQjK4hGk7dr6F8NkKYDUcC6TGVbDNkNaiKLpzpLmY6gtq2UKCN,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiqu55s1vovetebmpCE7hPBZGPCcTJ4GLfUZhCgEhcZ87e37Gfpv,26,CkpYRDD5KUPcNkkxnUPKasjbyebp3G4LwzocUXG98eiKaxSjXdrEv,0.010100000,1322.229844000,,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,80858,CkpZSZBWjzqsQeJwxfG2VsY1ioQsN5NfsdYy5Nr95pzcWBKqk97Zd,0.001000000,25.533271996,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:36:00,282558,3NKwrkpmgwP2voLYyx5uvZZpZ9Yx2SW2irCVdc6hcKoXVpaEuNWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,78622,CkpaCYT9ytwb8muQ5NVmA5dRQCFT4bPgtuMhsdAu2XMJ2QSLc5W2n,0.001000000,27.891447974,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:51:00,277832,3NK6CfBz4772zirzYYfuQE5DU1BBQctB2dQnzFs2NxCi6CzTpvuj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,76617,CkpYh1peU7djoTS8SUqvscXphNe3XFZQpCLNyhso81QxEBbkNwrDX,0.001000000,16.068656197,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,74394,CkpZ9Tt4UJ2dLYY2MZcUUJPukxqYiUm54Uv8Jzn7izQkrhK841yn6,0.001000000,18.957767973,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-17 11:18:00,270161,3NL4k4qbRTMxPRRAoCnfWektshFU249z18kErN7STdWuF3C9aJKL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,7533,CkpZG93L9DGzEaqb6hG4ffFcvRbYtZJN6VTd2Q24a3dFcdtpKbXVi,0.100000000,1233.788300000,,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,72198,CkpZ26Kc76VgMHNCuRBtNwAopifBx4Uq8J7EH2bAoPMsX9tqB4ETE,0.001000000,18.536509911,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,69992,CkpZnHYYbiK27VU5m71SM8GdKM9iVBwqs6gPKJJ5yNWm2Xj58oTkK,0.001000000,18.857870613,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,67834,CkpZWRDh4Q9XwwdcNf2qdLmcQRzUwf2KicxWW3nZQYT7osYegCpQf,0.001000000,18.722244720,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,65696,Ckpa6Rk7TKmPHQzkhWE1e2kJ7E4WUoPnv2yn1Ty7f8bBPzUL5jZnC,0.001000000,18.981097235,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,952,CkpYYaFr4BtiAKP1G4xMRc1gnGUtyJmjJW8WCQvXtyHPYXf2tKNLw,0.001069420,0.000153440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,63602,CkpYtXpo3jsjsYYX2h8LNF8i73XdKNERbjo7ZimP8MzR5odLWB5Zt,0.001000000,13.920990436,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:39:00,247620,3NKswoXAotDGAerD9vH4BmerXrEDQtgsek7hYK4xm5o5VUK6fW1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,61498,CkpZHq9JfiHXECtQ3xXSfsNV4ov9C5pMFsU32ChqimQCME7whzxMC,0.001000000,18.483321013,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,59438,CkpZBaevVnUhAtm8HW3yzxkWzWTGnSLX3L1oB77LwepYMNTE7D1H9,0.001100000,16.471929796,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-02 22:03:00,239414,3NLkUjP2WLoeeMHFj4fJHYqPH3Sty5AerLaPkCv5pch3CaBkfSmw,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,25,CkpZF2UsKi9y3cJau45pNQfVuLUQHMTeNJ3ccViVfeSRndspGamt8,0.010100000,45.296259430,,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,57424,CkpZ5q9LqRVdFq8AxxtunQM5pn84wWiPsae8TKq4hTorSb7NMkgtL,0.001000000,19.207019914,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:33:00,234461,3NL9yw9i7KZzhCj4756CrKgUAQAKsT9ECsi3ucd7ogVkFDijfQSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,55530,CkpZRE9mJgND5zFSNyAvbPanmEG9hYFXQBMHns3JY7iUsRPgaHAoz,0.001000000,12.828153013,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,53534,CkpZyL6c27s8QUcKrvu8PNZLrz15v7baLzWD87eYwq2ULLr8Niu2S,0.001000000,13.271186496,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 15:30:00,225930,3NLRu4Q9E8ADUXr6CN6PQqH7MxJ93pHRuJ7hAcFeW1Vg85n3V8Sd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,6801,CkpZG41WAFYGqUkesBxXKDuvAFwWr2FjemcMtVtF7YAiTZy3gBYcM,0.050000000,542.082092600,,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,51580,CkpYVY5Nqn2ajXs3WbADAc37r5PHwggMrzCSsEzf1LQZwbpRgs6zk,0.001000000,9.191305583,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,49595,CkpZV5EgssCpJcUGQRwi23mY5U5hnzRdUpenecGuZKHJYYXr7GJYu,0.001000000,11.316512269,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,47574,CkpZqUDLWAnD9xVJAhfAE7g8V8squ8RUgDn5uzpX9XY52tsuV1Xig,0.001000000,14.577790924,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,45608,CkpZM4b649L4SeizLv3jhWWuT8S7mYLZqDgL9U3YzjEipQ75bANtj,0.001000000,17.832298631,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-23 10:21:00,209513,3NKHMFW9ySiWqmKrK743RV9C1XDCgbp3nFaCFUCoe6ZytAHVHQ6q,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiqu55s1vovetebmpCE7hPBZGPCcTJ4GLfUZhCgEhcZ87e37Gfpv,24,CkpaLFA9bpmBdNkMeE2YUBSVao8Jb8nSdscqo2FH7ZKqZJjYeXgMb,0.010100000,153.032858745,,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,43769,CkpYzh9Z6Fxax1UozjWxfr3cWqVnvtv1Dg8ZmkR1idKCynmqUyjEB,0.001000000,12.566864094,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:06:00,203134,3NK6tNRVNqkvvZPha5cLFzi81HWSPABnFmmZmLNed1gMsZLq5rtP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,41909,CkpZUHtbDicaHSie1XJbNSfkRuMuMYBnZofPMYse52HaiyWQppDZc,0.001000000,15.254696285,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-25 20:21:00,201143,3NKBaffDiZfAM3fvCAidVCPj1TBz1YmchJy9vyCoayh2DxYx74Sw,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,20,CkpZYv3iAWXPwN6vSBiZs94SK9veDAYkpMu1quJuwFZ8rrxLCbgoL,0.200100000,100.000000000,,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,40131,CkpZmKGpg6tJ5a3eoPrQdvr9iUVdPUnCJbhXjhFbf39x3ysHrY3Mj,0.001000000,9.055123976,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-15 00:42:00,197713,3NLjzT7UV3kYxT3k4BonNMPFEVmNrQcWCxstpkyzvgZkLyjSzafy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,67728,CkpZevaTRHj4upB9QGVPGXraywtzkQadufADUsb5WXbr1LCwP5poM,0.020000000,1521.166274390,,PAYMENT
2022-11-05 05:36:00,194626,3NLBBD5cJLHnM8frguAV5ztk1SpdxNvtsms4DwaLrnRQFsJtywq7,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,23,CkpZDA9C9TNNzoAiukSSkr18vdzQLYgRo1BVQmWJuJis2tdzPy9Sd,0.010100000,1510.894297997,,PAYMENT
2022-10-30 23:21:00,192964,3NLWBUzcfTgtJzufCRxQyuTtjpKnngE2j7ZyaHm1BHAvbxiFvLi1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,66911,CkpZZ9j62U16QcBCVF9oBJWmbysbJmJ3tUBHRMNymC9gfpRsWTbEt,0.020000000,1510.904397997,,PAYMENT
2022-10-19 21:09:00,189424,3NLtLgFyWCvDSbiHUmtHpsiARJtHnvZCK7tb7my1h5dgBrPerY4f,B62qkzSskEmcd4vAsZMRiJADskmQrUFxsToUL8fJTXX3hXo325aBzGq,B62qiejzGzWTJM36szocddmDN2aEWpcZgRMt8x7EQAGwKriiZqTvxcm,22,CkpZFE8JTc2i5asUikaVxJz5DVkLmf7bqy1drTf3ATVa9uiDyZ8mF,0.010100000,1510.924397997,,PAYMENT
